"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-halifax-bay-wetlands","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"national-park-halifax-bay-wetlands","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-halifax-bay-wetlands","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-halifax-bay-wetlands","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"national-park-halifax-bay-wetlands","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-halifax-bay-wetlands","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"national-park-halifax-bay-wetlands","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Piperaceae","Peperomia leptostachya x Peperomia tetraphylla",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-halifax-bay-wetlands","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-halifax-bay-wetlands","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"national-park-halifax-bay-wetlands","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"national-park-halifax-bay-wetlands","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-halifax-bay-wetlands","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Rhizogoniaceae","Pyrrhobryum medium",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"national-park-halifax-bay-wetlands","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-halifax-bay-wetlands","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Sapindaceae","Dodonaea uncinata",,,"NT",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"national-park-halifax-bay-wetlands","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-halifax-bay-wetlands","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"national-park-halifax-bay-wetlands","plants","land plants","Sematophyllaceae","Rhaphidorrhynchium",,,,,"U",,
"national-park-halifax-bay-wetlands","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"national-park-halifax-bay-wetlands","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"national-park-halifax-bay-wetlands","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"national-park-halifax-bay-wetlands","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"national-park-halifax-bay-wetlands","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"national-park-halifax-bay-wetlands","plants","land plants","Winteraceae","Bubbia semecarpoides",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
"national-park-halifax-bay-wetlands","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
