"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-coongoola","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"tile-100k-coongoola","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Leguminosae","Swainsona similis",,,"C",,"Q",,
"tile-100k-coongoola","plants","land plants","Leguminosae","Tephrosia benthamii",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Linaceae","Linum marginale","native flax",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Sida petrophila",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Sida sp. (Wongamee R.W.Purdie 426D)",,,"C",,"Q",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Sida sp. (Woodstock R.W.Purdie 695D)",,,"C",,"Q",,
"tile-100k-coongoola","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"tile-100k-coongoola","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-coongoola","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Myrtaceae","Angophora melanoxylon",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"tile-100k-coongoola","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Myrtaceae","Micromyrtus hexamera",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"tile-100k-coongoola","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"tile-100k-coongoola","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"tile-100k-coongoola","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-coongoola","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-coongoola","plants","land plants","Phyllanthaceae","Phyllanthus involutus",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-coongoola","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"tile-100k-coongoola","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"tile-100k-coongoola","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-coongoola","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-coongoola","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-coongoola","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"tile-100k-coongoola","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-coongoola","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Eragrostis falcata","sickle lovegrass",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-coongoola","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-coongoola","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"tile-100k-coongoola","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-coongoola","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Proteaceae","Grevillea albiflora",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-coongoola","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Sapindaceae","Dodonaea petiolaris",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Sapindaceae","Dodonaea sinuolata subsp. acrodentata",,,"C",,"Q",,
"tile-100k-coongoola","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Scrophulariaceae","Eremophila goodwinii subsp. goodwinii",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Scrophulariaceae","Limosella australis","mudwort",,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"tile-100k-coongoola","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Solanaceae","Solanum ammophilum",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"tile-100k-coongoola","plants","land plants","Stackhousiaceae","Macgregoria racemigera","carpet-of-snow",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Thymelaeaceae","Pimelea microcephala subsp. microcephala",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. continua",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"tile-100k-coongoola","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
"tile-100k-coongoola","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
