"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-naree-budjong-djara","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"national-park-naree-budjong-djara","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-naree-budjong-djara","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"national-park-naree-budjong-djara","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"national-park-naree-budjong-djara","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Commelinaceae","Callisia",,,,,"U",,
"national-park-naree-budjong-djara","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Caustis",,,,,"U",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Eleocharis difformis",,,"E",,"Q","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Schoenus nitens","shiny bogrush",,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"national-park-naree-budjong-djara","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Droseraceae","Aldrovanda vesiculosa","waterwheel plant",,"SL",,"QA","I",
"national-park-naree-budjong-djara","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-naree-budjong-djara","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"national-park-naree-budjong-djara","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-naree-budjong-djara","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"national-park-naree-budjong-djara","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Geraniaceae","Pelargonium",,,,,"U",,
"national-park-naree-budjong-djara","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"national-park-naree-budjong-djara","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"national-park-naree-budjong-djara","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"national-park-naree-budjong-djara","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-naree-budjong-djara","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"national-park-naree-budjong-djara","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-naree-budjong-djara","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Hyacinthaceae","Ledebouria petiolata",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Iridaceae","Freesia leichtlinii",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Iridaceae","Watsonia meriana var. bulbillifera",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"national-park-naree-budjong-djara","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"national-park-naree-budjong-djara","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-naree-budjong-djara","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-naree-budjong-djara","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Lamiaceae","Clerodendrum x speciosum",,,,,"IU",,
