"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-wongi","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"national-park-wongi","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Sapindaceae","Arytera microphylla",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Sapindaceae","Cupaniopsis",,,,,"U",,
"national-park-wongi","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"national-park-wongi","plants","land plants","Sapindaceae","Cupaniopsis simulata",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"national-park-wongi","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"national-park-wongi","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"national-park-wongi","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"national-park-wongi","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata subsp. bifoliolata",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"national-park-wongi","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-wongi","plants","land plants","Solanaceae","Solanum corifolium","straggling nightshade",,"C",,"Q",,
"national-park-wongi","plants","land plants","Solanaceae","Solanum gympiense",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-wongi","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-wongi","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-wongi","plants","land plants","Sterculiaceae","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","rusty tulip oak",,"C",,"QA",,
"national-park-wongi","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"national-park-wongi","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"national-park-wongi","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-wongi","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-wongi","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-wongi","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"national-park-wongi","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-wongi","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-wongi","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"national-park-wongi","plants","land plants","Zamiaceae","Macrozamia mountperriensis",,,"SL",,"Q",,
"national-park-wongi","plants","land plants","Zamiaceae","Macrozamia parcifolia",,,"V","V","Q",,
"national-park-wongi","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
