"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Lolium pratense",,,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Rytidosperma racemosum var. racemosum",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"nature-refuge-egernia-nature-refuge","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Proteaceae","Hakea microcarpa","small-fruited hakea",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris andromedifolia",,,"C",,"U",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris graniticola",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Rhamnaceae","Spyridium scortechinii",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Rutaceae","Boronia granitica","granite boronia",,"E","E","QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Rutaceae","Leionema rotundifolium",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Rutaceae","Zieria compacta",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Rutaceae","Zieria graniticola",,,"E",,"Q",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Rutaceae","Zieria laevigata",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Santalaceae","Exocarpos strictus","dwarf cherry",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Sapindaceae","Dodonaea hirsuta",,,"V",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Solanaceae","Solanum amblymerum",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Stylidiaceae","Stylidium laricifolium","tree trigger plant",,"SL",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Zamiaceae","Macrozamia",,,,,"U",,
"nature-refuge-egernia-nature-refuge","plants","land plants","Zamiaceae","Macrozamia viridis",,,"E",,"QA",,
