"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-caboolture-healthy-land-and-water","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Byttneriaceae","Commersonia fraseri","brush kurrajong",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Byttneriaceae","Commersonia salviifolia",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Byttneriaceae","Lasiopetalum",,,,,"U",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Byttneriaceae","Lasiopetalum parviflorum",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cabombaceae","Brasenia schreberi",,,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Calymperaceae","Syrrhopodon parasiticus",,,"C",,"Q",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cephaloziellaceae","Cephaloziella",,,,,"U",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Dicranaceae","Dicranella baileyana",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Ditrichaceae","Eccremidium brisbanicum",,,"C",,"Q",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia recurvisepala",,,"E",,"QA",,
