"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Chaetocalathus",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius bambusiniformis",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Meruliaceae","Phlebia rufa",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Mycena chlorophos",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Mycena leaiana var. australis",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus affixus",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Omphalotaceae","Mycetinis",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia butyracea",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor var. djamor",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Pluteaceae","Pluteus nanus",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha parvula",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Hexagonia hirta",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Microporellus",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Panus lecomtei",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Perenniporia",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporaceae",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Pycnoporus",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Spongipellis",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes ochracea",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella asperospora",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella bambra",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Pterulaceae","Pterulicium fasciculare",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Russulaceae","Cystangium",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula pumicoidea",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia flavipora",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Steccherinaceae","Junghuhnia",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Steccherinaceae","Steccherinum",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Leratiomyces ceres",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Melanotus",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Pholiota aurivella",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Psilocybe subaeruginosa",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Stropharia rugosoannulata",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Suillaceae","Suillus",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Mycena yirukensis",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Leotiomycetes","Chlorociboriaceae","Chlorociboria",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Leotiomycetes","Helotiaceae","Hymenoscyphus",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Pezizomycetes","Pyronemataceae","Scutellinia",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Pezizomycetes","Sarcoscyphaceae","Phillipsia subpurpurea",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","Pezizomycetes","Sarcosomataceae","Plectania campylospora",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","sordariomycetes","Xylariaceae","Entonaema",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","fungi","sordariomycetes","Xylariaceae","Xylaria polymorpha",,,"C",,"QI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Apiaceae","Foeniculum vulgare","fennel",,,,"IU",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia flavescens",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Apocynaceae","Parsonsia largiflorens",,,"E",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum paniculatum",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"nature-refuge-butterfly-bog-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
