"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-undara-volcanic","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"national-park-undara-volcanic","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Polygalaceae","Polygala gabrielae",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Polygalaceae","Polygala macrobotrya",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-undara-volcanic","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"national-park-undara-volcanic","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"national-park-undara-volcanic","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-undara-volcanic","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"national-park-undara-volcanic","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"national-park-undara-volcanic","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-undara-volcanic","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-undara-volcanic","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-undara-volcanic","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Sapindaceae","Alectryon tropicus",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Sapindaceae","Atalaya calcicola",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Solanaceae","Solanum angustum",,,"CR",,"Q",,
"national-park-undara-volcanic","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Solanaceae","Solanum multiglochidiatum",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Solanaceae","Solanum parvifolium subsp. tropicum",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Sparrmanniaceae","Grewia papuana",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Sterculiaceae","Brachychiton albidus",,,"SL",,"Q",,
"national-park-undara-volcanic","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"national-park-undara-volcanic","plants","land plants","Sterculiaceae","Brachychiton chillagoensis",,,"SL",,"Q",,
"national-park-undara-volcanic","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"national-park-undara-volcanic","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"national-park-undara-volcanic","plants","land plants","Stylidiaceae","Stylidium fissilobum",,,"SL",,"QA",,
"national-park-undara-volcanic","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"national-park-undara-volcanic","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"national-park-undara-volcanic","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Stylidiaceae","Stylidium velleioides",,,"SL",,"Q","I",
"national-park-undara-volcanic","plants","land plants","Thelypteridaceae","Macrothelypteris torresiana","pale wood fern",,"SL",,"QI",,
"national-park-undara-volcanic","plants","land plants","Thymelaeaceae","Pimelea confertiflora",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"national-park-undara-volcanic","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Urticaceae","Laportea interrupta",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Verbenaceae","Verbena gaudichaudii",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Verbenaceae","Verbena macrostachya",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Viscaceae","Viscum whitei subsp. whitei",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"national-park-undara-volcanic","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Vitaceae","Tetrastigma petraeum",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
