"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Gamochaeta americana",,,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Senecio esleri",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Atherospermataceae","Daphnandra tenuipes","red-flowered socketwood",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"conservation-park-glass-house-mountains","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"conservation-park-glass-house-mountains","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"conservation-park-glass-house-mountains","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"conservation-park-glass-house-mountains","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"conservation-park-glass-house-mountains","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"conservation-park-glass-house-mountains","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"conservation-park-glass-house-mountains","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"conservation-park-glass-house-mountains","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"conservation-park-glass-house-mountains","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"conservation-park-glass-house-mountains","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"conservation-park-glass-house-mountains","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"conservation-park-glass-house-mountains","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"conservation-park-glass-house-mountains","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"conservation-park-glass-house-mountains","plants","land plants","Haloragaceae","Gonocarpus effusus",,,"V",,"Q",,
"conservation-park-glass-house-mountains","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-glass-house-mountains","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"conservation-park-glass-house-mountains","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"conservation-park-glass-house-mountains","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"conservation-park-glass-house-mountains","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"conservation-park-glass-house-mountains","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"conservation-park-glass-house-mountains","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"conservation-park-glass-house-mountains","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"conservation-park-glass-house-mountains","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"conservation-park-glass-house-mountains","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"conservation-park-glass-house-mountains","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-glass-house-mountains","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"conservation-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"conservation-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"conservation-park-glass-house-mountains","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
