"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-fitzroy-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Laxmanniaceae","Sowerbaea subtilis",,,"V",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"wqip-fitzroy-river-fitzroy","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia bancroftiorum x Acacia falciformis",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia cretata x Acacia leiocalyx",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia julifera subsp. julifera x Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Archidendron",,,,,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Bauhinia galpinii",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Daviesia quoquoversus",,,"V",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Glycine sp. (Melaleuca Creek Scrub P.I.Forster+ PIF7949)",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Hardenbergia",,,"C",,"U",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Kummerowia striata","japanese clover",,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Leguminosae",,,,,"U",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Macroptilium",,,,,"U",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Oxylobium",,,,,"U",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Peltophorum",,,,,"U",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Peltophorum pterocarpum","yellow poinciana",,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Prosopis","mesquite",,,,"U",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Pultenaea setulosa",,,"V","V","Q",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"wqip-fitzroy-river-fitzroy","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
