"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-curtis-island","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"sub-basin-curtis-island","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Cyperaceae","Isolepis fluitans","floating club rush",,"C",,"QAI","I",
"sub-basin-curtis-island","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"sub-basin-curtis-island","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"sub-basin-curtis-island","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"sub-basin-curtis-island","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"sub-basin-curtis-island","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"sub-basin-curtis-island","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"sub-basin-curtis-island","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"sub-basin-curtis-island","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"sub-basin-curtis-island","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Alchornea",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"sub-basin-curtis-island","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"sub-basin-curtis-island","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"sub-basin-curtis-island","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"sub-basin-curtis-island","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"sub-basin-curtis-island","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"sub-basin-curtis-island","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"sub-basin-curtis-island","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"sub-basin-curtis-island","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"sub-basin-curtis-island","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"sub-basin-curtis-island","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"sub-basin-curtis-island","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"sub-basin-curtis-island","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"sub-basin-curtis-island","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Lamiaceae","Salvia",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"sub-basin-curtis-island","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Laxmanniaceae","Lomandra gracilis",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Indigofera baileyi",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"sub-basin-curtis-island","plants","land plants","Leguminosae","Jacksonia",,,"C",,"U",,
