"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Acalypha pubiflora subsp. australica",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Codiaeum variegatum",,,"C",,"U",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton",,,,,"U",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton brachypus",,,"NT",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton densivestitus",,,"NT",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton habrophyllus",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton hirtus",,,,,"IU",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton minimus",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton simulans",,,"V",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia carissoides",,,"V","V","Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. robustior",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia litticola",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia operta",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia schultzii",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia thelephora",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. australis",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Excoecaria",,,,,"U",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Excoecaria agallocha x ovalis",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Mallotus dispersus",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Rockinghamia brevipes",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Shonia",,,,,"U",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. parvifolia",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Tragia",,,,,"U",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"drainage-division-gulf","plants","land plants","Fabroniaceae","Fabronia brachyphylla",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Fabroniaceae","Fabronia scottiae",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Fissidentaceae","Fissidens dealbatus",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Fissidentaceae","Fissidens elegans",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"drainage-division-gulf","plants","land plants","Frullaniaceae","Frullania apiculata",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Frullaniaceae","Frullania hicksiae",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"drainage-division-gulf","plants","land plants","Gesneriaceae","Boea kinnearii",,,"E",,"Q",,
"drainage-division-gulf","plants","land plants","Gesneriaceae","Boea resupinata",,,"SL",,"Q",,
"drainage-division-gulf","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"drainage-division-gulf","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"drainage-division-gulf","plants","land plants","Gesneriaceae","Lenbrassia australiana var. glabrescens",,,"SL",,"Q",,
"drainage-division-gulf","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"drainage-division-gulf","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. subferruginea",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Gleicheniaceae","Sticherus flabellatus",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Gleicheniaceae","Sticherus milnei",,,"V",,"QI",,
"drainage-division-gulf","plants","land plants","Gnetaceae","Gnetum gnemon",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia azurea subsp. azurea",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia chthonocephala",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia cylindrocarpa",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia effusa",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia nigrescens",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia odonnellii",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia scaevolina",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia stirlingii",,,"NT",,"Q",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia subauriculata",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodenia viscidula",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Goodeniaceae",,,,,"U",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Scaevola amblyanthera",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Scaevola glutinosa",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Scaevola revoluta",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Scaevola revoluta var. viscida",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"drainage-division-gulf","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"drainage-division-gulf","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Haloragaceae","Haloragaceae",,,,,"U",,
"drainage-division-gulf","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"drainage-division-gulf","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"drainage-division-gulf","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"drainage-division-gulf","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"drainage-division-gulf","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"drainage-division-gulf","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"drainage-division-gulf","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"drainage-division-gulf","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"drainage-division-gulf","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"drainage-division-gulf","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"drainage-division-gulf","plants","land plants","Hamamelidaceae","Neostrearia fleckeri",,,"NT",,"Q",,
"drainage-division-gulf","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Helicteraceae","Helicteres cana subsp. cana",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"drainage-division-gulf","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Hemerocallidaceae","Dianella incollata",,,"NT",,"Q",,
"drainage-division-gulf","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
