"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-feathertail-nature-refuge","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"nature-refuge-feathertail-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"nature-refuge-feathertail-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-feathertail-nature-refuge","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"nature-refuge-feathertail-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"nature-refuge-feathertail-nature-refuge","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"nature-refuge-feathertail-nature-refuge","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"nature-refuge-feathertail-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"nature-refuge-feathertail-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-feathertail-nature-refuge","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Lycaenidae","Euchrysops cnejus cnidus","spotted pea-blue",,,,"QAI",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Lycaenidae","Everes lacturnus australis","orange-tipped pea-blue",,,,"QAI",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Hesperiidae","Hasora khoda haslia","narrow-banded awl",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Hesperiidae","Taractrocera sp.",,,,,"U",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Libellulidae","Orthetrum serapia","green skimmer",,,,"QAI","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Libellulidae","Rhodothemis lieftincki","red arrow",,,,"QA","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Libellulidae","Tramea stenoloba","narrow-lobed glider",,,,"QAI","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Gomphidae","Austrogomphus amphiclitus","pale hunter",,,,"QA","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Telephlebiidae","Austroaeschna unicornis","unicorn darner",,,,"QA","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Brachytronidae","Dendroaeschna conspersa","wide-faced darner",,,,"QA","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Aeshnidae","Anax gibbosulus","green emperor",,,,"QAI","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Coenagrionidae","Argiocnemis rubescens","red-tipped shadefly",,,,"QAI","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Coenagrionidae","Austrocnemis splendida","splendid longlegs",,,,"QA","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Coenagrionidae","Pseudagrion ignifer","flame-headed riverdamsel",,,,"QA","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Platycnemididae","Nososticta solitaria","fivespot threadtail",,,,"Q","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Isostictidae","Labidiosticta vallisi","large wiretail",,,,"QA","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"nature-refuge-feathertail-nature-refuge","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"nature-refuge-feathertail-nature-refuge","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Coprinus plicatilis",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Lepiota fuliginosa",,,"C",,"Q",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus fimetarius",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cepistipes",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita farinacea",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Atheliaceae","Athelia rolfsii",,,"C",,"Q",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Bolbitiaceae","Descomyces albellus",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Geastraceae","Geastrum floriforme",,,"C",,"Q",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"nature-refuge-feathertail-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Tricholoma eucalypticum",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","Pezizomycetes","Ascodesmidaceae","Ascodesmis sphaerospora",,,"C",,"Q",,
"nature-refuge-feathertail-nature-refuge","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","arthoniomycetes","Opegraphaceae","Opegrapha australiensis",,,"C",,"Q",,
"nature-refuge-feathertail-nature-refuge","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"nature-refuge-feathertail-nature-refuge","fungi","dothideomycetes","Melaspileaceae","Melaspilea congregans",,,"C",,"Q",,
"nature-refuge-feathertail-nature-refuge","fungi","dothideomycetes","Trypetheliaceae","Polymeridium proponens",,,"C",,"Q",,
"nature-refuge-feathertail-nature-refuge","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium prasinum",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"nature-refuge-feathertail-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula mamillana",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula microcarpa",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula neoculata",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula pyrenuloides",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus javanicus",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia disciformis",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Candelariaceae","Candelaria concolor",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Catillariaceae","Catillaria flavicans",,,"C",,"Q",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Diorygma circumfusum",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Fissurina insidiosa",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis aperiens",,,"C",,"Q",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Hemithecium rimulosum",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Thelotrema lacteum",,,"C",,"Q",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Haematommataceae","Haematomma flexuosum",,,"C",,"Q",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia domingensis",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia vulpina",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta brevipes",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Megalosporaceae","Bombyliospora",,,,,"U",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Pannaria stylophora",,,"C",,"QI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix apophysata",,,"C",,"Q",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema norsticticatum",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Punctelia borreri",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria irregularis",,,"C",,"Q",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leioplacella",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia comosa",,,"C",,"Q",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Bacidia rhodocardia",,,"C",,"Q",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Biatora",,,,,"U",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"nature-refuge-feathertail-nature-refuge","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"nature-refuge-feathertail-nature-refuge","plants","Charophyceae","Characeae","Nitella hyalina",,,"C",,"QI","I",
"nature-refuge-feathertail-nature-refuge","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
