"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"epp-water-ev-wqo-hev2224-hev","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-hev2224-hev","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"epp-water-ev-wqo-hev2224-hev","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"epp-water-ev-wqo-hev2224-hev","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"epp-water-ev-wqo-hev2224-hev","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"epp-water-ev-wqo-hev2224-hev","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"epp-water-ev-wqo-hev2224-hev","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"epp-water-ev-wqo-hev2224-hev","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"epp-water-ev-wqo-hev2224-hev","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Gobiidae","Chlamydogobius ranunculus","tadpole goby",,,,"QA","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Synbranchidae","Monopterus albus","belut",,,,"QI","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"epp-water-ev-wqo-hev2224-hev","animals","ray-finned fishes","Anguillidae","Anguilla sp.",,,,,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","cartilaginous fishes","Sphyrnidae","Sphyrna lewini","scalloped hammerhead",,,"CD","QAI","D",
"epp-water-ev-wqo-hev2224-hev","animals","insects","Lycaenidae","Liphyra brassolis major","moth butterfly",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"epp-water-ev-wqo-hev2224-hev","animals","insects","Lycaenidae","Ogyris zosine","northern purple azure",,,,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"epp-water-ev-wqo-hev2224-hev","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"epp-water-ev-wqo-hev2224-hev","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"epp-water-ev-wqo-hev2224-hev","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya semiplena",,,"C",,"QI",,
"epp-water-ev-wqo-hev2224-hev","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"epp-water-ev-wqo-hev2224-hev","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"epp-water-ev-wqo-hev2224-hev","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"epp-water-ev-wqo-hev2224-hev","chromists","brown algae","Dictyotaceae","Dictyota ciliolata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"epp-water-ev-wqo-hev2224-hev","chromists","brown algae","Dictyotaceae","Padina tetrastromatica",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"epp-water-ev-wqo-hev2224-hev","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"epp-water-ev-wqo-hev2224-hev","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","fungi","lecanoromycetes","Parmeliaceae","Parmotrema lobulascens",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"epp-water-ev-wqo-hev2224-hev","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Ceramiaceae","Ceramium maryae",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Champiaceae","Coelothrix irregularis",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Cystocloniaceae","Hypnea boergesenii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Cystocloniaceae","Hypnea cornuta",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Cystocloniaceae","Hypnea valentiae",,,"C",,"QI",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Dasyaceae","Heterosiphonia multiceps",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Gelidiaceae","Gelidium corneum",,,"C",,"QI",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Gracilariaceae","Gracilaria purpurascens",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Rhodomelaceae","Chondrophycus perforatus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Rhodomelaceae","Chondrophycus succisus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Rhodomelaceae","Polysiphonia coacta",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Scinaiaceae","Scinaia",,,,,"U",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Solieriaceae","Sarconema filiforme",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","Florideophyceae","Solieriaceae","Solieria",,,,,"U",,
"epp-water-ev-wqo-hev2224-hev","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"epp-water-ev-wqo-hev2224-hev","plants","Ulvophyceae","Cladophoraceae","Cladophora herpestica",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"epp-water-ev-wqo-hev2224-hev","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"epp-water-ev-wqo-hev2224-hev","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","Ulvophyceae","Ulvaceae","Ulva rigida",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","Ulvophyceae","Ulvaceae","Ulva sapora",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Acanthaceae","Barleria prionitis",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Acanthaceae","Strobilanthes reptans",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Apocynaceae","Rauvolfia tetraphylla",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Aristolochiaceae","Aristolochia ringens",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Asteraceae","Zinnia elegans",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
