"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Panicum",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Proteaceae","Grevillea hockingsii",,,"V",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sapindaceae","Cossinia australiana",,,"E","E","Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata",,,"C",,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Solanaceae","Cestrum parqui","green cestrum",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Solanaceae","Physalis",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"conservation-park-bouldercombe-gorge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Thymelaeaceae","Pimelea latifolia",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Verbenaceae","Phyla canescens",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"conservation-park-bouldercombe-gorge","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"conservation-park-bouldercombe-gorge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"conservation-park-bouldercombe-gorge","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"conservation-park-bouldercombe-gorge","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
