"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-burdekin","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"basin-burdekin","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"basin-burdekin","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"basin-burdekin","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"basin-burdekin","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"basin-burdekin","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"basin-burdekin","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"basin-burdekin","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"basin-burdekin","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-burdekin","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"basin-burdekin","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"basin-burdekin","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"basin-burdekin","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia abbatiana",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia arbiana",,,"NT",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia aulacocarpa x Acacia celsa",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia aulacocarpa x Acacia disparrima",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia capillosa",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia castorum","Peak Range wattle",,"V",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia crombiei","pink gidgee",,"V","V","Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia drepanocarpa",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia faucium",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia hierochoensis",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia longifolia","Sydney golden wattle",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia microcybe",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia polyadenia",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia resinicostata",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia rhodoxylon x Acacia shirleyi",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia sp. (Charters Towers E.J.Thompson+ 347)",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia sp. (Mt Beaufort E.J.Thompson+ JER164)",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"basin-burdekin","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia tingoorensis",,,"V",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acacia wickhamii subsp. cassitera",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"basin-burdekin","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"basin-burdekin","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"basin-burdekin","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"basin-burdekin","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"basin-burdekin","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"basin-burdekin","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"basin-burdekin","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"basin-burdekin","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"basin-burdekin","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"basin-burdekin","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Bossiaea",,,,,"U",,
"basin-burdekin","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"basin-burdekin","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"basin-burdekin","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"basin-burdekin","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"basin-burdekin","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"basin-burdekin","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"basin-burdekin","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria alata",,,,,"IU",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
