"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Cyperus ixiocarpus",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Cyperus microcephalus",,,"C",,"U",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. chersophilus",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Cyperus sexflorus",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Eleocharis triquetra",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Fimbristylis denudata",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Fimbristylis elegans",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Rhynchospora exserta",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. robustior",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Euphorbia operta",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Goodeniaceae","Scaevola amblyanthera",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia argyraea",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia delicatula",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia monticola x Acacia phlebocarpa",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia pudica",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia retivenea",,,"C",,"U",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Cajanus lanuginosus",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Crotalaria novae-hollandiae",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Indigofera cinericolor",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Isotropis winneckei",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
