"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-bunya-mountains","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asphodelaceae","Bulbine vagans","bulbine lily",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Aspleniaceae","Asplenium flaccidum subsp. flaccidum",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Acomis acoma",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Brachyscome microcarpa",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Carduus thoermeri","nodding thistle",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Lagenophora brachyglossa",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Lagenophora stipitata",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Leucochrysum albicans subsp. albicans",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Olearia elliptica",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Ozothamnus bidwillii","climbing daisy",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Picris angustifolia",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Picris burbidgeae",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Picris evae",,,"V","V","Q",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Senecio esleri",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Tragopogon porrifolius","salsify",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Vittadinia muelleri",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Vittadinia tenuissima","western New Holland daisy",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Boraginaceae","Cynoglossum torvum",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"national-park-bunya-mountains","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"national-park-bunya-mountains","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Bryaceae","Imbribryum clavatum",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"national-park-bunya-mountains","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"national-park-bunya-mountains","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Caryophyllaceae","Stellaria angustifolia","swamp starwort",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-bunya-mountains","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"national-park-bunya-mountains","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Chenopodiaceae","Chenopodium erosum",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Clusiaceae","Hypericum perforatum","St. John's wort",,,,"II",,
"national-park-bunya-mountains","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"national-park-bunya-mountains","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"national-park-bunya-mountains","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"national-park-bunya-mountains","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"national-park-bunya-mountains","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-bunya-mountains","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-bunya-mountains","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Dennstaedtiaceae","Dennstaedtia davallioides","lacy ground fern",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"national-park-bunya-mountains","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Ditrichaceae","Ceratodon purpureus",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Dryopteridaceae","Polystichum formosum",,,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-bunya-mountains","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Ericaceae","Lissanthe strigosa",,,"C",,"U",,
"national-park-bunya-mountains","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Fabroniaceae","Fabronia hampeana",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Frullaniaceae","Frullania monocera var. subhampeana",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Frullaniaceae","Frullania rubella var. elongata",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"national-park-bunya-mountains","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Hedwigiaceae","Hedwigia ciliata",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
