"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Caryophyllaceae","Stellaria angustifolia","swamp starwort",,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Casuarinaceae","Allocasuarina rigida subsp. exsul",,,"V",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Celastraceae","Apatophyllum olsenii",,,"E","V","Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Celastraceae","Apatophyllum teretifolium",,,"NT",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Celastraceae","Celastrus",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Celastraceae","Denhamia parvifolia",,,"V","V","Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Celastraceae","Siphonodon australis var. keysii",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cephaloziellaceae","Cephaloziella exiliflora",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Chenopodium erosum",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Einadia",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Rhagodia",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Clusiaceae","Garcinia xanthochymus",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Clusiaceae","Hypericum perforatum","St. John's wort",,,,"II",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Commelinaceae","Aneilema sp. (Tower LA P.I.Forster+ PIF14846)",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Commelinaceae","Tradescantia pallida",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Commelinaceae","Tradescantia spathacea",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Convolvulus angustissimus subsp. angustissimus",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Convolvulus angustissimus x Convolvulus erubescens",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Ipomoea hederacea",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Crassulaceae","Crassula sarmentosa",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Crassulaceae","Kalanchoe",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cryphaeaceae","Cryphaea",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cucurbitaceae","Cucumis dipsaceus",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cyatheaceae","Alsophila cunninghamii",,,"NT",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cyperaceae","Abildgaardia",,,"C",,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
