"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-glenerne-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum paniculatum",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asphodelaceae","Bulbine vagans","bulbine lily",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Aspleniaceae","Asplenium harmanii",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asteraceae","Achillea distans","tanseyleaf milfoil",,,,"IU",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asteraceae","Cymbonotus lawsonianus","bear's ear",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asteraceae","Erigeron karvinskianus",,,,,"IU",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asteraceae","Ozothamnus rufescens","soft dogwood",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asteraceae","Vittadinia muelleri",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia glabra","native bluebell",,"SL",,"Q",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Doryanthaceae","Doryanthes palmeri","giant spear lily",,"SL",,"Q",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. hyophilus",,,"C",,"Q",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Lauraceae","Cinnamomum virens",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Laxmanniaceae","Arthropodium",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Leguminosae","Jacksonia",,,"C",,"U",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Leguminosae","Medicago lupulina","black medic",,,,"IU",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Metzgeriaceae","Metzgeria furcata",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Monimiaceae","Hedycarya angustifolia","native mulberry",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus campanulata",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus laevopinea","silvertop stringybark",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus nobilis","manna gum",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus quadrangulata","white-topped box",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Myrtaceae","Lenwebbia sp. (Main Range P.R.Sharpe+ 4877)","Main Range lenwebbia",,"CR","CE","Q",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Onagraceae","Epilobium hirtigerum",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Orchidaceae","Pterostylis russellii",,,"SL",,"Q",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Orthotrichaceae","Macrocoma tenuis subsp. tenuis",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Plantaginaceae","Veronica derwentiana subsp. derwentiana",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Poaceae","Poa",,,,,"U",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Poaceae","Rytidosperma racemosum",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Poaceae","Setaria incrassata",,,,,"IU",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Poaceae","Sylvipoa queenslandica",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"nature-refuge-glenerne-nature-refuge","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"nature-refuge-glenerne-nature-refuge","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Polytrichaceae","Dawsonia superba var. pulchra",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Polytrichaceae","Pogonatum subulatum",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Proteaceae","Orites excelsus","white beefwood",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Quintiniaceae","Quintinia sieberi",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Ranunculaceae","Ranunculus plebeius",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Rosaceae","Acaena novae-zelandiae",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Samolaceae","Samolus valerandi","brookweed",,"C",,"QAI","I",
"nature-refuge-glenerne-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustifolia",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Sapindaceae","Koelreuteria elegans subsp. formosana",,,,,"IU",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum betcheanum",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Sematophyllaceae","Sematophyllum subhumile var. subhumile",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Solanaceae","Solanum aviculare","kangaroo apple",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Solanaceae","Solanum ditrichum",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Solanaceae","Solanum limitare",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Solanaceae","Solanum prinophyllum","forest nightshade",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Solanaceae","Solanum semiarmatum","prickly nightshade",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Solanaceae","Solanum vicinum",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Thuidiaceae","Thuidiopsis sparsa var. sparsa",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Thymelaeaceae","Phaleria chermsideana","scrub daphne",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Trachylomataceae","Trachyloma diversinerve",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Urticaceae","Australina pusilla subsp. muelleri",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Urticaceae","Urtica incisa","stinging nettle",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Vitaceae","Apocissus hypoglauca",,,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Vitaceae","Causonis eurynema",,,"C",,"QA",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"nature-refuge-glenerne-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
