"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-gayndah","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Goodeniaceae","Coopernookia scabridiuscula","coopernookia",,"V","V","Q",,
"tile-100k-gayndah","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"tile-100k-gayndah","plants","land plants","Haloragaceae","Gonocarpus oreophilus",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Haloragaceae","Myriophyllum jacobsii",,,"C",,"Q","I",
"tile-100k-gayndah","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-gayndah","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-gayndah","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"tile-100k-gayndah","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"tile-100k-gayndah","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"tile-100k-gayndah","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"tile-100k-gayndah","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"tile-100k-gayndah","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-gayndah","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-gayndah","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"tile-100k-gayndah","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-gayndah","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"tile-100k-gayndah","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"tile-100k-gayndah","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-gayndah","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Lamiaceae","Leucas martinicensis",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"tile-100k-gayndah","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"tile-100k-gayndah","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"tile-100k-gayndah","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"tile-100k-gayndah","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. coriacea",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Laxmanniaceae","Lomandra hispidula",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"tile-100k-gayndah","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia buxifolia",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia forsteri","Forster's wattle",,"CR",,"Q",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia grandifolia",,,"C","V","Q",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia pubicosta",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Acacia wardellii",,,"NT",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Bossiaea dasycarpa",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Bossiaea rupicola","pea flower",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Cassia brewsteri subsp. (Gundiah C.T.White 3491)",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis - Crotalaria mitchellii subsp. mitchellii",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Daviesia discolor",,,"V","V","Q",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-gayndah","plants","land plants","Leguminosae","Glycine",,,,,"U",,
