"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bogie","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"tile-100k-bogie","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"tile-100k-bogie","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"tile-100k-bogie","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"tile-100k-bogie","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-bogie","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"tile-100k-bogie","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"tile-100k-bogie","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Lamiaceae","Coleus cyanophyllus",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Lamiaceae","Hemigenia sp. (Mt Abbot A.R.Bean 4204)",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Lamiaceae","Leucas cephalotes",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"tile-100k-bogie","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Leguminosae","Acacia abbatiana",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"tile-100k-bogie","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"tile-100k-bogie","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-bogie","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-bogie","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"tile-100k-bogie","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"tile-100k-bogie","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-bogie","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-bogie","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-bogie","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"tile-100k-bogie","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"tile-100k-bogie","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"tile-100k-bogie","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Loganiaceae","Mitrasacme laricifolia",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"tile-100k-bogie","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"tile-100k-bogie","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-bogie","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Malvaceae","Sida aprica var. solanacea",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Malvaceae","Sida magnifica",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-bogie","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"tile-100k-bogie","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-bogie","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Myrsinaceae","Myrsine ireneae subsp. ireneae",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-bogie","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-bogie","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-bogie","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-bogie","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"tile-100k-bogie","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Myrtaceae","Triplarina calophylla",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-bogie","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-bogie","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"tile-100k-bogie","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"tile-100k-bogie","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"tile-100k-bogie","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"tile-100k-bogie","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"tile-100k-bogie","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"tile-100k-bogie","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"tile-100k-bogie","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"tile-100k-bogie","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"tile-100k-bogie","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-bogie","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-bogie","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"tile-100k-bogie","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-bogie","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-bogie","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"tile-100k-bogie","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"tile-100k-bogie","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-bogie","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-bogie","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-bogie","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
