"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-bellthorpe","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"conservation-park-bellthorpe","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"conservation-park-bellthorpe","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"conservation-park-bellthorpe","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"conservation-park-bellthorpe","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"conservation-park-bellthorpe","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"conservation-park-bellthorpe","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"conservation-park-bellthorpe","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"conservation-park-bellthorpe","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"conservation-park-bellthorpe","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"conservation-park-bellthorpe","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"conservation-park-bellthorpe","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-bellthorpe","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-bellthorpe","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"conservation-park-bellthorpe","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"conservation-park-bellthorpe","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Oxylobium",,,,,"U",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Vigna parkeri",,,,,"IU",,
"conservation-park-bellthorpe","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"conservation-park-bellthorpe","plants","land plants","Lepidoziaceae","Lepidozia eenii",,,"C",,"Q",,
"conservation-park-bellthorpe","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"conservation-park-bellthorpe","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"conservation-park-bellthorpe","plants","land plants","Lythraceae","Cuphea hyssopifolia",,,,,"IU",,
"conservation-park-bellthorpe","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"conservation-park-bellthorpe","plants","land plants","Maundiaceae","Maundia triglochinoides",,,"V",,"QA","I",
"conservation-park-bellthorpe","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-bellthorpe","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"conservation-park-bellthorpe","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"conservation-park-bellthorpe","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)",,,"E",,"Q",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Pilidiostigma",,,,,"U",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"conservation-park-bellthorpe","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Notothyladaceae","Phaeoceros",,,,,"U",,
"conservation-park-bellthorpe","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"conservation-park-bellthorpe","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-bellthorpe","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"conservation-park-bellthorpe","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Caladenia picta",,,"SL",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Pterostylis grandiflora",,,"SL",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Pterostylis russellii",,,"SL",,"Q",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"conservation-park-bellthorpe","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"conservation-park-bellthorpe","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-bellthorpe","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"conservation-park-bellthorpe","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-bellthorpe","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"conservation-park-bellthorpe","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-bellthorpe","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"conservation-park-bellthorpe","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"conservation-park-bellthorpe","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-bellthorpe","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"conservation-park-bellthorpe","plants","land plants","Poaceae","Aristida",,,,,"U",,
"conservation-park-bellthorpe","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"conservation-park-bellthorpe","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-bellthorpe","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-bellthorpe","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"conservation-park-bellthorpe","plants","land plants","Poaceae","Dactylis glomerata","cocksfoot",,,,"IU",,
