"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Liagoraceae","Titanophycus validus",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Lithophyllaceae","Lithophyllum",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Lomentariaceae","Ceratodictyon spongiosum",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Lomentariaceae","Gelidiopsis",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Pterocladiaceae","Pterocladiella caerulescens",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhodomelaceae","Chondrophycus concretus",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhodomelaceae","Chondrophycus succisus",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhodomelaceae","Laurencia intricata",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhodomelaceae","Laurencia majuscula",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhodomelaceae","Laurencia pannosa",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhodomelaceae","Laurencia parvipapillata",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhodomelaceae","Laurencia ptychodes",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhodomelaceae","Laurencia snackeyi",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhodomelaceae","Polysiphonia blandii",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhodomelaceae","Polysiphonia herpa",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhodomelaceae","Polysiphonia sphaerocarpa",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhodymeniaceae","Halichrysis coalescens",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Solieriaceae","Eucheuma crassum",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Solieriaceae","Eucheuma serra",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Wrangeliaceae","Griffithsia",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Yamadaellaceae","Yamadaella caenomyce",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Palmophyllophyceae","Palmophyllaceae","Palmophyllum crassum",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Trebouxiophyceae","Coccomyxaceae","Palmogloea protuberans",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Boodleaceae","Boodlea composita",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Boodleaceae","Cladophoropsis sundanensis",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Bryopsidaceae","Bryopsis indica",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Bryopsidaceae","Bryopsis pennata",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Bryopsidaceae","Trichosolen",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Bryopsidaceae","Trichosolen myura",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. occidentalis",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. racemosa",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Caulerpaceae","Caulerpa serrulata",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Caulerpaceae","Caulerpa webbiana",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Caulerpaceae","Caulerpella ambigua",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha spiralis",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Cladophoraceae","Cladophora catenata",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Cladophoraceae","Cladophora crystallina",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Cladophoraceae","Cladophora herpestica",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Cladophoraceae","Cladophora socialis",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Cladophoraceae","Cladophora vagabunda",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Codiaceae","Codium arabicum",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Codiaceae","Codium geppiorum",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Codiaceae","Codium spongiosum",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Dasycladaceae","Bornetella capitata",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Dasycladaceae","Bornetella oligospora",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Dasycladaceae","Neomeris annulata",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Derbesiaceae","Derbesia",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Derbesiaceae","Derbesia minima",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea ridleyi",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Kornmanniaceae","Blidingia minima",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium submarinum",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Pithophoraceae","Cladophorella calcicola",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Polyphysaceae","Parvocaulis parvulus",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Rhipiliaceae","Rhipiliopsis millarii",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Siphonocladaceae","Boergesenia forbesii",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria intermedia",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. unilateralis",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Udoteaceae","Chlorodesmis caespitosa",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Udoteaceae","Chlorodesmis fastigiata",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Udoteaceae","Penicillus nodulosus",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Udoteaceae","Penicillus sibogae",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Udoteaceae","Pseudochlorodesmis furcellata",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Udoteaceae","Rhipidosiphon javensis",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Udoteaceae","Tydemania expeditionis",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Udoteaceae","Udotea orientalis",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvaceae","Ochlochaete hystrix",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvellaceae","Entocladia flustrae",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvellaceae","Ulvella",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Aizoaceae","Mesembryanthemum cordifolium",,,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Araliaceae","Trachymene cussonii",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Gaillardia pulchella",,,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Helianthus argophyllus",,,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Boraginaceae","Cordia wallichii",,,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Boraginaceae","Heliotropium pauciflorum",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Brassicaceae","Lepidium englerianum",,,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Bryaceae","Gemmabryum exile",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Bryaceae","Gemmabryum indicum",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
