"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-beerwah","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"forest-reserve-beerwah","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"forest-reserve-beerwah","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"forest-reserve-beerwah","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"forest-reserve-beerwah","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Dracaenaceae","Sansevieria",,,"C",,"U",,
"forest-reserve-beerwah","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"forest-reserve-beerwah","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"forest-reserve-beerwah","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"forest-reserve-beerwah","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"forest-reserve-beerwah","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"forest-reserve-beerwah","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Ericaceae","Styphelia recurvisepala",,,"E",,"QA",,
"forest-reserve-beerwah","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"forest-reserve-beerwah","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"forest-reserve-beerwah","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Euphorbiaceae","Euphorbia pulcherrima",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"forest-reserve-beerwah","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"forest-reserve-beerwah","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"forest-reserve-beerwah","plants","land plants","Gleicheniaceae","Gleichenia microphylla","scrambling coral fern",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"forest-reserve-beerwah","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"forest-reserve-beerwah","plants","land plants","Haloragaceae","Gonocarpus effusus",,,"V",,"Q",,
"forest-reserve-beerwah","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"forest-reserve-beerwah","plants","land plants","Heliconiaceae","Heliconia",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"forest-reserve-beerwah","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"forest-reserve-beerwah","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Iridaceae","Gladiolus",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Iridaceae","Sisyrinchium",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Lamiaceae","Westringia grandifolia",,,"E",,"Q",,
"forest-reserve-beerwah","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Lauraceae","Cassytha muelleri",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Lauraceae","Cryptocarya rigida","rose maple",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"forest-reserve-beerwah","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"forest-reserve-beerwah","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"forest-reserve-beerwah","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Laxmanniaceae","Romnalda strobilacea",,,"V","V","Q",,
"forest-reserve-beerwah","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"forest-reserve-beerwah","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia decurrens",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Cajanus cajan","pigeon pea",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
