"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-fort-lytton","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"national-park-fort-lytton","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"national-park-fort-lytton","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"national-park-fort-lytton","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-fort-lytton","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"national-park-fort-lytton","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"national-park-fort-lytton","fungi","lecanoromycetes","Caliciaceae","Dirinaria subconfluens",,,"C",,"Q",,
"national-park-fort-lytton","fungi","lecanoromycetes","Caliciaceae","Monerolechia badia",,,"C",,"Q",,
"national-park-fort-lytton","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"national-park-fort-lytton","fungi","lecanoromycetes","Candelariaceae","Candelaria concolor",,,"C",,"QAI",,
"national-park-fort-lytton","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"national-park-fort-lytton","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"national-park-fort-lytton","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"national-park-fort-lytton","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"national-park-fort-lytton","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"national-park-fort-lytton","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"national-park-fort-lytton","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"national-park-fort-lytton","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia subpallescens",,,"C",,"QA",,
"national-park-fort-lytton","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"national-park-fort-lytton","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"national-park-fort-lytton","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia texana",,,"C",,"QA",,
"national-park-fort-lytton","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"national-park-fort-lytton","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"national-park-fort-lytton","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"national-park-fort-lytton","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"national-park-fort-lytton","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-fort-lytton","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"national-park-fort-lytton","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"national-park-fort-lytton","fungi","lecanoromycetes","Physciaceae","Heterodermia tremulans",,,"C",,"Q",,
"national-park-fort-lytton","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"national-park-fort-lytton","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pandani",,,"C",,"Q",,
"national-park-fort-lytton","fungi","lecanoromycetes","Physciaceae","Physcia",,,,,"U",,
"national-park-fort-lytton","fungi","lecanoromycetes","Physciaceae","Physcia atrostriata",,,"C",,"QI",,
"national-park-fort-lytton","fungi","lecanoromycetes","Physciaceae","Physcia minor",,,"C",,"QA",,
"national-park-fort-lytton","fungi","lecanoromycetes","Physciaceae","Physcia tribacoides",,,"C",,"QAI",,
"national-park-fort-lytton","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"national-park-fort-lytton","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"national-park-fort-lytton","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"national-park-fort-lytton","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cerina",,,"C",,"QAI",,
"national-park-fort-lytton","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"national-park-fort-lytton","fungi","lecanoromycetes","Thelenellaceae","Julella lactea",,,"C",,"Q",,
"national-park-fort-lytton","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"national-park-fort-lytton","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"national-park-fort-lytton","plants","Florideophyceae","Gelidiaceae","Gelidium crinale",,,"C",,"QAI",,
"national-park-fort-lytton","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"national-park-fort-lytton","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"national-park-fort-lytton","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"national-park-fort-lytton","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"national-park-fort-lytton","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"national-park-fort-lytton","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"national-park-fort-lytton","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"national-park-fort-lytton","plants","Ulvophyceae","Ulvaceae","Ulvaria oxysperma",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"national-park-fort-lytton","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Araliaceae","Trachymene incisa",,,"C",,"Q",,
"national-park-fort-lytton","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Asphodelaceae","Aloe arborescens",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Asteraceae","Cosmos bipinnatus","cosmos",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Asteraceae","Cotula coronopifolia","water buttons",,,,"IU","I",
"national-park-fort-lytton","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-fort-lytton","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Asteraceae","Gaillardia pulchella",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Asteraceae","Gymnocoronis spilanthoides",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Asteraceae","Lactuca saligna","wild lettuce",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"national-park-fort-lytton","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Brassicaceae","Brassica rapa subsp. campestris",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Brassicaceae","Cakile maritima",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"national-park-fort-lytton","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-fort-lytton","plants","land plants","Cannaceae","Canna x orchiodes",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"national-park-fort-lytton","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"national-park-fort-lytton","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-fort-lytton","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"national-park-fort-lytton","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Cucurbitaceae","Cucumis dipsaceus",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"national-park-fort-lytton","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"national-park-fort-lytton","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"national-park-fort-lytton","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"national-park-fort-lytton","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"national-park-fort-lytton","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Iridaceae","Gladiolus",,,,,"U",,
"national-park-fort-lytton","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Juncaginaceae","Cycnogeton microtuberosus",,,"SL",,"QA","I",
"national-park-fort-lytton","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"national-park-fort-lytton","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-fort-lytton","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Leguminosae","Senna didymobotrya",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Leguminosae","Vicia sativa subsp. nigra",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Malvaceae","Abutilon grandifolium",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Malvaceae","Pavonia hastata","pink pavonia",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"national-park-fort-lytton","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"national-park-fort-lytton","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-fort-lytton","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"national-park-fort-lytton","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Plantaginaceae","Plantago coronopus subsp. coronopus",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Poaceae","Bromus hordeaceus",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Poaceae","Cortaderia selloana","pampas grass",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"national-park-fort-lytton","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-fort-lytton","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"national-park-fort-lytton","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"national-park-fort-lytton","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"national-park-fort-lytton","plants","land plants","Poaceae","Triticum aestivum","wheat",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"national-park-fort-lytton","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"national-park-fort-lytton","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Rosaceae","Rosa bracteata","Macartney rose",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
