"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-pipeclay","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"national-park-pipeclay","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"national-park-pipeclay","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"national-park-pipeclay","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"national-park-pipeclay","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"national-park-pipeclay","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"national-park-pipeclay","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"national-park-pipeclay","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-pipeclay","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"national-park-pipeclay","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"national-park-pipeclay","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"national-park-pipeclay","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"national-park-pipeclay","plants","land plants","Restionaceae","Leptocarpus tenax",,,"C",,"QA","I",
"national-park-pipeclay","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
"national-park-pipeclay","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"national-park-pipeclay","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"national-park-pipeclay","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-pipeclay","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-pipeclay","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"national-park-pipeclay","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-pipeclay","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-pipeclay","plants","land plants","Rutaceae","Boronia falcifolia","wallum boronia",,"C",,"QA","I",
"national-park-pipeclay","plants","land plants","Rutaceae","Boronia rivularis","Wide Bay boronia",,"NT",,"Q","I",
"national-park-pipeclay","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"national-park-pipeclay","plants","land plants","Rutaceae","Eriostemon australasius",,,"C",,"QA",,
"national-park-pipeclay","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"national-park-pipeclay","plants","land plants","Rutaceae","Philotheca queenslandica",,,"C",,"Q",,
"national-park-pipeclay","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"national-park-pipeclay","plants","land plants","Samolaceae","Samolus repens","creeping brookweed",,"C",,"QAI","I",
"national-park-pipeclay","plants","land plants","Santalaceae","Leptomeria acida","sour currant bush",,"C",,"QA",,
"national-park-pipeclay","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"national-park-pipeclay","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"national-park-pipeclay","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"national-park-pipeclay","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-pipeclay","plants","land plants","Selaginellaceae","Selaginella uliginosa","swamp selaginella",,"C",,"QA","I",
"national-park-pipeclay","plants","land plants","Stackhousiaceae","Stackhousia nuda",,,"C",,"QA",,
"national-park-pipeclay","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"national-park-pipeclay","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"national-park-pipeclay","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"national-park-pipeclay","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. collina",,,"C",,"QA",,
"national-park-pipeclay","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-pipeclay","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-pipeclay","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea fulva","swamp grasstree",,"SL",,"QA","I",
"national-park-pipeclay","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia",,,"C",,"Q",,
"national-park-pipeclay","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"national-park-pipeclay","plants","land plants","Zamiaceae","Macrozamia douglasii",,,"SL",,"Q",,
"national-park-pipeclay","plants","land plants","Zamiaceae","Macrozamia pauli-guilielmi",,,"E","E","Q",,
