"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Hibbertia pholidota",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Hibbertia scandens var. scandens",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Hibbertia serpyllifolia",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Hibbertia sp. (Barakula V.Hando 122)",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Hibbertia sp. (Carnarvon Range C.T.White 11332)",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Hibbertia sp. (Coolum Beach P.R.Sharpe 2314)",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Hibbertia sp. (Girraween NP D.Halford+ Q1611)",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Hibbertia stirlingii",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Hibbertia stricta var. fruticosa",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Hibbertia stricta var. hirtiflora",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Hibbertia synandra",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Hibbertia velutina",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dioscoreaceae","Dioscorea esculenta",,,,,"IU",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dipteridaceae","Dipteris conjugata",,,"NT",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dipterocarpaceae","Shorea",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ditrichaceae","Eccremidium minutum",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ditrichaceae","Garckea flexuosa",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ditrichaceae","Wilsoniella",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ditrichaceae","Wilsoniella karsteniana",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Droseraceae","Aldrovanda vesiculosa","waterwheel plant",,"SL",,"QA","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Droseraceae","Drosera glanduligera",,,"SL",,"QA","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Droseraceae","Drosera prolifera","trailing sundew",,"V","V","Q","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Droseraceae","Drosera schizandra","notched sundew",,"V","V","Q","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Dryopteris",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Dryopteris hasseltii",,,"NT",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Lastreopsis dissecta",,,"NT",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Lastreopsis tripinnata",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Parapolystichum grayi",,,"V",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Parapolystichum tinarooense",,,"V",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Parapolystichum windsorense",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Polystichum fallax",,,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ebenaceae","Diospyros granitica",,,"NT",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ebenaceae","Diospyros rheophila",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ebenaceae","Diospyros uvida",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. brevilimbata",,,"C",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Aceratium ferrugineum","rusty carabeen",,"NT",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Aceratium sericoleopsis","silky aceratium",,"NT",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Dubouzetia saxatilis",,,"V",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpaceae",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus carbinensis",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus hylobroma",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus johnsonii","Kuranda quandong",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. retinervis",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus linsmithii",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus stellaris",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Elaeocarpus thelmae",,,"V",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Peripentadenia mearsii","buff quandong",,"NT",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Peripentadenia phelpsii",,,"V",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Sloanea",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Elatinaceae","Elatine macrocalyx",,,"C",,"QA","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Entodontaceae","Mesonodon flavescens",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ephemeraceae","Ephemerum",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ephemeraceae","Ephemerum cristatum",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Acrotriche baileyana",,,"NT",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Dracophyllum sayeri",,,"V",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Epacris",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Ericaceae",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Lissanthe brevistyla",,,"V",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Melichrus sp. (Inglewood A.R.Bean 1652)",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Rhododendron",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Rhododendron viriosum",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Styphelia blakei",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Styphelia cognata",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Styphelia grandiflora",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Styphelia imbricata",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Styphelia malayana subsp. novoguineensis",,,"V",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Styphelia rupicola",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Styphelia sp. (Boolbunda Rock K.M.Sparshott+ KMS623)",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Trochocarpa",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ericaceae","Trochocarpa bellendenkerensis",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Eriocaulaceae","Eriocaulon concretum",,,"C",,"QA","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
