"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lamiaceae","Prostanthera tozerana","Mount Tozer prostanthera",,"CR",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lamiaceae","Teucrium",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Cryptocarya burckiana",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Cryptocarya glaucocarpa",,,"V",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia ommatosperma",,,"NT",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia sp. (Iron Range D.G.Fell DF2327)",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Albizia carrii",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Ctenodon paniculatus",,,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Dalbergia ferruginea",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Indigofera wannanii",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Isotropis",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
