"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-wooroonooran","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-wooroonooran","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Frullaniaceae","Frullania johnsonii",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Frullaniaceae","Frullania spinifera",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Frullaniaceae","Frullania spinigastria",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Funariaceae","Entosthodon",,,,,"U",,
"national-park-wooroonooran","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"national-park-wooroonooran","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"national-park-wooroonooran","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"national-park-wooroonooran","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-wooroonooran","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Grimmiaceae","Bucklandiella emersa",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"national-park-wooroonooran","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"national-park-wooroonooran","plants","land plants","Hamamelidaceae","Neostrearia fleckeri",,,"NT",,"Q",,
"national-park-wooroonooran","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Hedwigiaceae","Hedwigidium integrifolium",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-wooroonooran","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Herbertaceae","Herbertus oldfieldianus",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"national-park-wooroonooran","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"national-park-wooroonooran","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Crepidomanes",,,,,"U",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Didymoglossum mindorense",,,"NT",,"QI",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Hymenophyllum digitatum",,,"V",,"QI",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Hymenophyllum gracilescens",,,"V",,"Q",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Hymenophyllum kerianum",,,"V",,"Q",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Polyphlebium endlicherianum",,,"V","E","QAI",,
"national-park-wooroonooran","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"national-park-wooroonooran","plants","land plants","Hypericaceae","Harungana madagascariensis",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"national-park-wooroonooran","plants","land plants","Hypnaceae","Ectropothecium eccremocladum",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Hypnaceae","Ectropothecium moritzii",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Hypnaceae","Ectropothecium pacificum",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Hypnaceae","Ectropothecium riparioides",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Hypnaceae","Ectropothecium sodale",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Hypnaceae","Ectropothecium zollingeri",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"national-park-wooroonooran","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"national-park-wooroonooran","plants","land plants","Hypnaceae","Vesicularia reticulata",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. vitiense",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Hypopterygiaceae","Cyathophorum bulbosum",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Iridaceae","Watsonia meriana var. bulbillifera",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"national-park-wooroonooran","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"national-park-wooroonooran","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-wooroonooran","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"national-park-wooroonooran","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Lamiaceae","Clerodendrum paniculatum",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lamiaceae","Coleus gratus",,,"V","V","Q",,
"national-park-wooroonooran","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Lamiaceae","Leucas zeylanica",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Lamiaceae","Salvia involucrata",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Lamiaceae","Salvia splendens",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"national-park-wooroonooran","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Beilschmiedia oligandra",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Beilschmiedia volckii","Boonjee blush walnut",,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cinnamomum propinquum","pepperwood",,"V",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya cercophylla",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya smaragdina",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Cryptocarya whiffiniana",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Endiandra anthropophagorum",,,"V",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Endiandra bellendenkerana",,,"NT",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Endiandra monothyra subsp. trichophylla",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Endiandra xanthocarpa",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Litsea bennettii",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-wooroonooran","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"national-park-wooroonooran","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-wooroonooran","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Laxmanniaceae","Lomandra breviscapa",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"national-park-wooroonooran","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Acacia hylonoma",,,"V",,"Q",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Arachis pintoi",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Austrocallerya australis",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Calliandra",,,,,"U",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Derris",,,,,"U",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Ibatiria furfuracea",,,"C",,"Q",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Indigofera hendecaphylla",,,,,"IU",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"national-park-wooroonooran","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
