"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-mcarthur","plants","land plants","Apocynaceae","Gymnema muelleri",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Araliaceae","Trachymene glandulosa",,,"NT",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Archidiaceae","Archidium rothii",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Archidiaceae","Archidium thalliferum",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Arecaceae","Livistona inermis",,,"SL",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Arecaceae","Livistona rigida",,,"SL",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Apowollastonia",,,,,"U",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Blumea integrifolia",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Pluchea tetranthera",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Pterocaulon tricholobum",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"biogeographic-subregion-mcarthur","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-mcarthur","plants","land plants","Bignoniaceae","Dolichandrone heterophylla",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Boraginaceae","Heliotropium delestangii",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Boraginaceae","Heliotropium glabellum",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Boraginaceae","Heliotropium paniculatum",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Boraginaceae","Heliotropium plumosum",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Boraginaceae","Heliotropium prostratum",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Boraginaceae","Heliotropium ramulipatens",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Boraginaceae","Heliotropium tytoides",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Byttneriaceae","Dicarpidium monoicum",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"biogeographic-subregion-mcarthur","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Campanulaceae","Lobelia arnhemiaca",,,"SL",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cannabaceae","Celtis strychnoides",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Caryophyllaceae","Polycarpaea",,,,,"U",,
"biogeographic-subregion-mcarthur","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Caryophyllaceae","Polycarpaea involucrata",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Caryophyllaceae","Polycarpaea longiflora",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cleomaceae","Arivela cleomoides",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cleomaceae","Arivela limmenensis",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cochlospermaceae","Cochlospermum fraseri subsp. heteronemum",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Combretaceae","Terminalia bursarina",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Combretaceae","Terminalia hadleyana subsp. carpentariae",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"biogeographic-subregion-mcarthur","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Bonamia pannosa",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Ipomoea antonschmidii",,,"NT",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Ipomoea costata",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Merremia incisa",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"biogeographic-subregion-mcarthur","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"biogeographic-subregion-mcarthur","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cycadaceae","Cycas brunnea",,,"V",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus astartodes",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus crispulus",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. chersophilus",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus portae-tartari",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus sexflorus",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Eleocharis rivalis",,,"C",,"QA","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fimbristylis cardiocarpa",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fimbristylis densa",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fimbristylis leucocolea",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fimbristylis sphaerocephala",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fimbristylis trigastrocarya",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
