"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-anakie-inlier","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Cactaceae","Cylindropuntia tunicata","chain-link cactus",,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Cactaceae","Echinopsis oxygona",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Cactaceae","Peniocereus serpentinus","snake cactus",,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"ibra-subregion-anakie-inlier","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-anakie-inlier","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"ibra-subregion-anakie-inlier","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"ibra-subregion-anakie-inlier","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Euphorbiaceae","Euphorbia albomarginata",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Cassia brewsteri var. sylvestris",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Swainsona luteola","dwarf darling pea",,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Vigna radiata",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Malvastrum",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Sida",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Sida pleiantha",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Sida rohlenae",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"ibra-subregion-anakie-inlier","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"ibra-subregion-anakie-inlier","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Asteromyrtus",,,"C",,"QAI",,
