"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-tara","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"tile-100k-tara","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"tile-100k-tara","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-tara","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"tile-100k-tara","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-tara","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-tara","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-tara","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"tile-100k-tara","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"tile-100k-tara","plants","land plants","Cyperaceae","Eleocharis macbarronii",,,"C",,"QA","I",
"tile-100k-tara","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"tile-100k-tara","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"tile-100k-tara","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Cyperaceae","Fimbristylis vagans",,,"E",,"Q","I",
"tile-100k-tara","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"tile-100k-tara","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"tile-100k-tara","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"tile-100k-tara","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-tara","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"tile-100k-tara","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"tile-100k-tara","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"tile-100k-tara","plants","land plants","Ericaceae","Melichrus erubescens","ruby urn heath",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Ericaceae","Melichrus sp. (Tara D.Halford Q2259)",,,"C",,"Q",,
"tile-100k-tara","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"tile-100k-tara","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"tile-100k-tara","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"tile-100k-tara","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"tile-100k-tara","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"tile-100k-tara","plants","land plants","Haloragaceae","Myriophyllum jacobsii",,,"C",,"Q","I",
"tile-100k-tara","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"tile-100k-tara","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"tile-100k-tara","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"tile-100k-tara","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"tile-100k-tara","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Juncaceae","Juncus psammophilus",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Juncaceae","Juncus remotiflorus",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"tile-100k-tara","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"tile-100k-tara","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"tile-100k-tara","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"tile-100k-tara","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"tile-100k-tara","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"tile-100k-tara","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-tara","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. coriacea",,,"C",,"Q",,
"tile-100k-tara","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia burbidgeae",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia chinchillensis",,,"C",,"Q",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia debilis",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia hakeoides","hakea wattle",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia lauta","Tara wattle",,"V","V","Q",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia lineata","streaked wattle",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Acacia wardellii",,,"NT",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"tile-100k-tara","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Glycyrrhiza acanthocarpa","native liquorice",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Medicago minima var. minima",,,,,"IU",,
"tile-100k-tara","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"tile-100k-tara","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-tara","plants","land plants","Leguminosae","Vigna suberecta",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Linaceae","Linum marginale","native flax",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Linderniaceae","Lindernia procumbens",,,"C",,"QI",,
"tile-100k-tara","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"tile-100k-tara","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Loranthaceae","Amyema congener",,,"C",,"Q",,
"tile-100k-tara","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"tile-100k-tara","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Loranthaceae","Lysiana",,,,,"U",,
"tile-100k-tara","plants","land plants","Loranthaceae","Lysiana exocarpi",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"tile-100k-tara","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-tara","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"tile-100k-tara","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Malvaceae","Sida corrugata subsp. (Bollon S.L.Everist 3674)",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-tara","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"tile-100k-tara","plants","land plants","Marsileaceae","Pilularia novae-hollandiae",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-tara","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"tile-100k-tara","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"tile-100k-tara","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-tara","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-tara","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"tile-100k-tara","plants","land plants","Myrtaceae","Eucalyptus dealbata","tumble-down red gum",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Eucalyptus elegans",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. nubilis",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Eucalyptus largiflorens","black box",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Myrtaceae","Eucalyptus panda",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Myrtaceae","Eucalyptus virens","shiny-leaved ironbark",,"V","V","Q",,
"tile-100k-tara","plants","land plants","Myrtaceae","Eucalyptus viridis",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"tile-100k-tara","plants","land plants","Myrtaceae","Homoranthus melanostictus",,,"C",,"Q",,
"tile-100k-tara","plants","land plants","Myrtaceae","Kardomia jucunda",,,"C",,"Q",,
"tile-100k-tara","plants","land plants","Myrtaceae","Kunzea opposita var. opposita",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"tile-100k-tara","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-tara","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Melaleuca lanceolata",,,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"tile-100k-tara","plants","land plants","Myrtaceae","Melaleuca squamophloia",,,"C",,"Q",,
"tile-100k-tara","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"tile-100k-tara","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"tile-100k-tara","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-tara","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"tile-100k-tara","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"tile-100k-tara","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"tile-100k-tara","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-tara","plants","land plants","Orchidaceae","Diuris tricolor",,,"SL",,"QA",,
"tile-100k-tara","plants","land plants","Orchidaceae","Pterostylis mitchellii",,,"SL",,"QA",,
"tile-100k-tara","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"tile-100k-tara","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-tara","plants","land plants","Papaveraceae","Papaver somniferum subsp. setigerum",,,,,"IU",,
"tile-100k-tara","plants","land plants","Passifloraceae","Passiflora caerulea",,,,,"IU",,
"tile-100k-tara","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-tara","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-tara","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-tara","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"tile-100k-tara","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"tile-100k-tara","plants","land plants","Poaceae","Amphipogon caricinus var. scaber",,,"C",,"Q",,
"tile-100k-tara","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-tara","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"tile-100k-tara","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"tile-100k-tara","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"tile-100k-tara","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
