"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-herbert-wet-tropics","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"wqip-herbert-wet-tropics","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Dryopteridaceae","Dryopteris hasseltii",,,"NT",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"wqip-herbert-wet-tropics","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Ebenaceae","Diospyros uvida",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Elaeocarpaceae","Peripentadenia mearsii","buff quandong",,"NT",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"wqip-herbert-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"wqip-herbert-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"wqip-herbert-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"wqip-herbert-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"wqip-herbert-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"wqip-herbert-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Croton densivestitus",,,"NT",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia carissoides",,,"V","V","Q",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Fontainea picrosperma",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Fabroniaceae","Fabronia brachyphylla",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Fissidentaceae","Fissidens ceylonensis",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Fissidentaceae","Fissidens elegans",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Fissidentaceae","Fissidens sufflatus",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Fissidentaceae","Fissidens thorsbornei",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Frullaniaceae","Frullania belmorensis",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Frullaniaceae","Frullania hypoleuca",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Frullaniaceae","Frullania pauciramea",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Frullaniaceae","Frullania setchellii",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Gentianaceae","Centaurium",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Goodeniaceae","Goodenia stirlingii",,,"NT",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"wqip-herbert-wet-tropics","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"wqip-herbert-wet-tropics","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"wqip-herbert-wet-tropics","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"wqip-herbert-wet-tropics","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"wqip-herbert-wet-tropics","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"wqip-herbert-wet-tropics","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"wqip-herbert-wet-tropics","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Hymenophyllaceae","Crepidomanes",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Hymenophyllaceae","Hymenophyllum",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Hypnaceae","Ectropothecium pacificum",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
