"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-currumbin-hill","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"conservation-park-currumbin-hill","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Acanthaceae","Asystasia gangetica subsp. micrantha",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Acanthaceae","Hypoestes aristata",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Annonaceae","Meiogyne stenopetala",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Apiaceae","Daucus carota","wild carrot",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Apocynaceae","Leichhardtia longiloba",,,"V","V","QA",,
"conservation-park-currumbin-hill","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"conservation-park-currumbin-hill","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Araceae","Epipremnum pinnatum 'Aureum'",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"conservation-park-currumbin-hill","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Arecaceae","Phoenix dactylifera",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Asteraceae","Centaurea calcitrapa","star thistle",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"conservation-park-currumbin-hill","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"conservation-park-currumbin-hill","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"conservation-park-currumbin-hill","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Bromeliaceae","Tillandsia usneoides",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Cannaceae","Canna x orchiodes",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"conservation-park-currumbin-hill","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"conservation-park-currumbin-hill","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"conservation-park-currumbin-hill","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Convolvulaceae","Stictocardia tiliifolia",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Crassulaceae","Sedum",,,,,"U",,
"conservation-park-currumbin-hill","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"conservation-park-currumbin-hill","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"conservation-park-currumbin-hill","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"conservation-park-currumbin-hill","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"conservation-park-currumbin-hill","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-currumbin-hill","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"conservation-park-currumbin-hill","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Iridaceae","Freesia leichtlinii",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"conservation-park-currumbin-hill","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"conservation-park-currumbin-hill","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"conservation-park-currumbin-hill","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"conservation-park-currumbin-hill","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"conservation-park-currumbin-hill","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-currumbin-hill","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Lauraceae","Endiandra hayesii","rusty rose walnut",,"V","V","QA",,
"conservation-park-currumbin-hill","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"conservation-park-currumbin-hill","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"conservation-park-currumbin-hill","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Acacia binervata","two-veined hickory",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Acacia longifolia","Sydney golden wattle",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Acacia obtusifolia",,,"C",,"QA",,
