"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-staaten","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"basin-staaten","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-staaten","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"basin-staaten","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"basin-staaten","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"basin-staaten","plants","land plants","Leguminosae","Indigofera fimbriolata",,,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"basin-staaten","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"basin-staaten","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"basin-staaten","plants","land plants","Leguminosae","Vachellia clarksoniana",,,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"basin-staaten","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"basin-staaten","plants","land plants","Leguminosae","Zornia macdonaldii",,,"C",,"Q",,
"basin-staaten","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"basin-staaten","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"basin-staaten","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"basin-staaten","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"basin-staaten","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"basin-staaten","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"basin-staaten","plants","land plants","Lentibulariaceae","Utricularia quinquedentata",,,"SL",,"QA","I",
"basin-staaten","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"basin-staaten","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
"basin-staaten","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"basin-staaten","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"basin-staaten","plants","land plants","Linderniaceae","Lindernia tectanthera",,,"C",,"Q",,
"basin-staaten","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"basin-staaten","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"basin-staaten","plants","land plants","Loganiaceae","Mitrasacme ambigua",,,"C",,"QA",,
"basin-staaten","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"basin-staaten","plants","land plants","Loganiaceae","Mitrasacme neldneri",,,"C",,"Q",,
"basin-staaten","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"basin-staaten","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Loganiaceae","Mitrasacme squamigera",,,"C",,"QA",,
"basin-staaten","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"basin-staaten","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"basin-staaten","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"basin-staaten","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"basin-staaten","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"basin-staaten","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"basin-staaten","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"basin-staaten","plants","land plants","Malvaceae","Abutilon sp. (Cook District A.MacDonald 10)",,,"C",,"Q",,
"basin-staaten","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"basin-staaten","plants","land plants","Malvaceae","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)",,,"C",,"Q",,
"basin-staaten","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"basin-staaten","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"basin-staaten","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"basin-staaten","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"basin-staaten","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"basin-staaten","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"basin-staaten","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"basin-staaten","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"basin-staaten","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"basin-staaten","plants","land plants","Meliaceae","Owenia reticulata",,,"C",,"QA",,
"basin-staaten","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"basin-staaten","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"basin-staaten","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"basin-staaten","plants","land plants","Menyanthaceae","Nymphoides elliptica",,,"SL",,"Q","I",
"basin-staaten","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"basin-staaten","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"basin-staaten","plants","land plants","Menyanthaceae","Nymphoides minima",,,"SL",,"QA","I",
"basin-staaten","plants","land plants","Menyanthaceae","Nymphoides quadriloba",,,"SL",,"QA","I",
"basin-staaten","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"basin-staaten","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"basin-staaten","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"basin-staaten","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"basin-staaten","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"basin-staaten","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"basin-staaten","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"basin-staaten","plants","land plants","Myrtaceae","Corymbia curtipes",,,"C",,"QA",,
"basin-staaten","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"basin-staaten","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"basin-staaten","plants","land plants","Myrtaceae","Corymbia gilbertensis","Gilbert River ghost gum",,"C",,"Q",,
"basin-staaten","plants","land plants","Myrtaceae","Corymbia grandifolia subsp. grandifolia",,,"C",,"QA",,
"basin-staaten","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"basin-staaten","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"basin-staaten","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"basin-staaten","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"basin-staaten","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"basin-staaten","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"basin-staaten","plants","land plants","Myrtaceae","Eucalyptus chartaboma",,,"C",,"Q",,
"basin-staaten","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"basin-staaten","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"basin-staaten","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"basin-staaten","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"basin-staaten","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"basin-staaten","plants","land plants","Myrtaceae","Eucalyptus provecta",,,"C",,"Q",,
"basin-staaten","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"basin-staaten","plants","land plants","Myrtaceae","Eucalyptus tectifica","Darwin box",,"C",,"QA",,
"basin-staaten","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"basin-staaten","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"basin-staaten","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"basin-staaten","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"basin-staaten","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"basin-staaten","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"basin-staaten","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"basin-staaten","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"basin-staaten","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"basin-staaten","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"basin-staaten","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"basin-staaten","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"basin-staaten","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"basin-staaten","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Myrtaceae","Micromyrtus forsteri",,,"C",,"Q",,
"basin-staaten","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"basin-staaten","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"basin-staaten","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"basin-staaten","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"basin-staaten","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"basin-staaten","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"basin-staaten","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"basin-staaten","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"basin-staaten","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"basin-staaten","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"basin-staaten","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"basin-staaten","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"basin-staaten","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-staaten","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"basin-staaten","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"basin-staaten","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"basin-staaten","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"basin-staaten","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"basin-staaten","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"basin-staaten","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"basin-staaten","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"basin-staaten","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"basin-staaten","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"basin-staaten","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"basin-staaten","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"basin-staaten","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"basin-staaten","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"basin-staaten","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"basin-staaten","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"basin-staaten","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-staaten","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"basin-staaten","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"basin-staaten","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"basin-staaten","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-staaten","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"basin-staaten","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"basin-staaten","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"basin-staaten","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"basin-staaten","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-staaten","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"basin-staaten","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Ectrosia schultzii var. schultzii",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"basin-staaten","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"basin-staaten","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"basin-staaten","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"basin-staaten","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
