"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-conondale","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis lilacinogilva",,,"C",,"Q",,
"national-park-conondale","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"national-park-conondale","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"national-park-conondale","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"national-park-conondale","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"national-park-conondale","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"national-park-conondale","fungi","Agaricomycetes","Pleurotaceae","Pleurotus tuber-regium",,,"C",,"QA",,
"national-park-conondale","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"national-park-conondale","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"national-park-conondale","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"national-park-conondale","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"national-park-conondale","fungi","Agaricomycetes","Polyporaceae","Perenniporia",,,,,"U",,
"national-park-conondale","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"national-park-conondale","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"national-park-conondale","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"national-park-conondale","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"national-park-conondale","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"national-park-conondale","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"national-park-conondale","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"national-park-conondale","fungi","arthoniomycetes","Roccellaceae","Melampilidium",,,,,"U",,
"national-park-conondale","fungi","coniocybomycetes","Coniocybaceae","Chaenotheca",,,,,"U",,
"national-park-conondale","fungi","dothideomycetes","Trypetheliaceae","Polymeridium sulphurescens",,,"C",,"Q",,
"national-park-conondale","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"national-park-conondale","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"national-park-conondale","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"national-park-conondale","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"national-park-conondale","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"national-park-conondale","fungi","lecanoromycetes","Caliciaceae","Calicium hyperelloides",,,"C",,"Q",,
"national-park-conondale","fungi","lecanoromycetes","Caliciaceae","Calicium robustellum",,,"C",,"Q",,
"national-park-conondale","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-conondale","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"national-park-conondale","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"national-park-conondale","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"national-park-conondale","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"national-park-conondale","fungi","lecanoromycetes","Collemataceae","Leptogium chloromelum",,,"C",,"QI",,
"national-park-conondale","fungi","lecanoromycetes","Collemataceae","Leptogium coralloideum",,,"C",,"QA",,
"national-park-conondale","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"national-park-conondale","fungi","lecanoromycetes","Collemataceae","Scytinium gelatinosum",,,"C",,"Q",,
"national-park-conondale","fungi","lecanoromycetes","Graphidaceae","Chapsa pulchra",,,"C",,"Q",,
"national-park-conondale","fungi","lecanoromycetes","Graphidaceae","Diorygma circumfusum",,,"C",,"QA",,
"national-park-conondale","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"national-park-conondale","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"national-park-conondale","fungi","lecanoromycetes","Graphidaceae","Graphis desquamescens",,,"C",,"Q",,
"national-park-conondale","fungi","lecanoromycetes","Graphidaceae","Graphis elegans",,,"C",,"QI",,
"national-park-conondale","fungi","lecanoromycetes","Graphidaceae","Graphis stenotera",,,"C",,"QA",,
"national-park-conondale","fungi","lecanoromycetes","Graphidaceae","Reimnitzia santensis",,,"C",,"Q",,
"national-park-conondale","fungi","lecanoromycetes","Graphidaceae","Thelotrema pachysporum",,,"C",,"Q",,
"national-park-conondale","fungi","lecanoromycetes","Haematommataceae","Haematomma flexuosum",,,"C",,"Q",,
"national-park-conondale","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"national-park-conondale","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"national-park-conondale","fungi","lecanoromycetes","Lecanoraceae","Lecanora alba",,,"C",,"QA",,
"national-park-conondale","fungi","lecanoromycetes","Lecanoraceae","Lecanora interjecta",,,"C",,"QA",,
"national-park-conondale","fungi","lecanoromycetes","Lobariaceae","Lobaria plurimiseptata",,,"C",,"Q",,
"national-park-conondale","fungi","lecanoromycetes","Megalosporaceae","Megalospora australiensis",,,"C",,"QA",,
"national-park-conondale","fungi","lecanoromycetes","Megalosporaceae","Megalospora melanodermia",,,"C",,"Q",,
"national-park-conondale","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"national-park-conondale","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"national-park-conondale","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"national-park-conondale","fungi","lecanoromycetes","Pannariaceae","Parmeliella nigrocincta",,,"C",,"Q",,
"national-park-conondale","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"national-park-conondale","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"national-park-conondale","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"national-park-conondale","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis spumosa",,,"C",,"QA",,
"national-park-conondale","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"national-park-conondale","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"national-park-conondale","fungi","lecanoromycetes","Parmeliaceae","Parmotrema permutatum",,,"C",,"QA",,
"national-park-conondale","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"national-park-conondale","fungi","lecanoromycetes","Parmeliaceae","Parmotrema sancti-angelii",,,"C",,"Q",,
"national-park-conondale","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"national-park-conondale","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"national-park-conondale","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"national-park-conondale","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"national-park-conondale","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"national-park-conondale","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"national-park-conondale","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"national-park-conondale","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. squarrosa",,,"C",,"Q",,
"national-park-conondale","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"national-park-conondale","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"national-park-conondale","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"national-park-conondale","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"national-park-conondale","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"national-park-conondale","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"national-park-conondale","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-conondale","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"national-park-conondale","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"national-park-conondale","fungi","lecanoromycetes","Pilocarpaceae","Byssoloma subdiscordans",,,"C",,"Q",,
"national-park-conondale","fungi","lecanoromycetes","Pilocarpaceae","Micarea",,,,,"U",,
"national-park-conondale","fungi","lecanoromycetes","Pilocarpaceae","Sporopodium flavescens",,,"C",,"Q",,
"national-park-conondale","fungi","lecanoromycetes","Ramalinaceae","Bacidia",,,,,"U",,
"national-park-conondale","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"national-park-conondale","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"national-park-conondale","fungi","lecanoromycetes","Ramalinaceae","Ramalina filicaulis",,,"C",,"Q",,
"national-park-conondale","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"national-park-conondale","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"national-park-conondale","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"national-park-conondale","fungi","lecanoromycetes","Teloschistaceae","Teloschistes xanthoroides",,,"C",,"Q",,
"national-park-conondale","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis",,,,,"U",,
"national-park-conondale","fungi","sordariomycetes","Xylariaceae","Hypoxylon bovei",,,"C",,"Q",,
"national-park-conondale","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"national-park-conondale","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"national-park-conondale","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"national-park-conondale","plants","Florideophyceae","Batrachospermaceae","Batrachospermum antipodites",,,"C",,"Q",,
"national-park-conondale","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"national-park-conondale","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"national-park-conondale","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"national-park-conondale","plants","green algae","Chaetophoraceae","Stigeoclonium",,,,,"U",,
"national-park-conondale","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-conondale","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"national-park-conondale","plants","land plants","Acanthaceae","Dyschoriste depressa",,,,,"IU",,
"national-park-conondale","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"national-park-conondale","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-conondale","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"national-park-conondale","plants","land plants","Acanthaceae","Pseuderanthemum",,,,,"U",,
"national-park-conondale","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"national-park-conondale","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"national-park-conondale","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"national-park-conondale","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-conondale","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"national-park-conondale","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-conondale","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"national-park-conondale","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"national-park-conondale","plants","land plants","Apiaceae","Centella",,,,,"QAI",,
"national-park-conondale","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Apiaceae","Eryngium expansum","Queensland eryngo",,"C",,"QA",,
"national-park-conondale","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"national-park-conondale","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-conondale","plants","land plants","Apocynaceae","Gomphocarpus",,,"C",,"U",,
"national-park-conondale","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-conondale","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"national-park-conondale","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-conondale","plants","land plants","Apocynaceae","Parsonsia largiflorens",,,"E",,"QA",,
"national-park-conondale","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"national-park-conondale","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"national-park-conondale","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-conondale","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"national-park-conondale","plants","land plants","Aponogetonaceae","Aponogeton elongatus subsp. elongatus",,,"NT",,"QA","I",
"national-park-conondale","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-conondale","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"national-park-conondale","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"national-park-conondale","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"national-park-conondale","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"national-park-conondale","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"national-park-conondale","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-conondale","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Arecaceae","Archontophoenix",,,"C",,"U",,
"national-park-conondale","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"national-park-conondale","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"national-park-conondale","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"national-park-conondale","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"national-park-conondale","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"national-park-conondale","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. meridionalis",,,"C",,"Q",,
"national-park-conondale","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"national-park-conondale","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"national-park-conondale","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"national-park-conondale","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Asteraceae","Acomis acoma",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"national-park-conondale","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"national-park-conondale","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-conondale","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-conondale","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"national-park-conondale","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"national-park-conondale","plants","land plants","Asteraceae","Carduus thoermeri","nodding thistle",,,,"IU",,
"national-park-conondale","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Asteraceae","Centratherum",,,,,"U",,
"national-park-conondale","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-conondale","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"national-park-conondale","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-conondale","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"national-park-conondale","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Asteraceae","Galinsoga",,,,,"IU",,
"national-park-conondale","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"national-park-conondale","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"national-park-conondale","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"national-park-conondale","plants","land plants","Asteraceae","Lactuca saligna","wild lettuce",,,,"IU",,
"national-park-conondale","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"national-park-conondale","plants","land plants","Asteraceae","Ozothamnus bidwillii","climbing daisy",,"C",,"QA",,
"national-park-conondale","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"national-park-conondale","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"national-park-conondale","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-conondale","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"national-park-conondale","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"national-park-conondale","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"national-park-conondale","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"national-park-conondale","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-conondale","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"national-park-conondale","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"national-park-conondale","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"national-park-conondale","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-conondale","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"national-park-conondale","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"national-park-conondale","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-conondale","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"national-park-conondale","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-conondale","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"national-park-conondale","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"national-park-conondale","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"national-park-conondale","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"national-park-conondale","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Brachytheciaceae","Eurhynchium laevisetum",,,"C",,"Q",,
"national-park-conondale","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-conondale","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"national-park-conondale","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"national-park-conondale","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"national-park-conondale","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"national-park-conondale","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"national-park-conondale","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-conondale","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"national-park-conondale","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-conondale","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"national-park-conondale","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"national-park-conondale","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-conondale","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"national-park-conondale","plants","land plants","Capparaceae","Capparis sp. (Coen L.S.Smith 11862)",,,"C",,"Q",,
"national-park-conondale","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"national-park-conondale","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"national-park-conondale","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"national-park-conondale","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"national-park-conondale","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-conondale","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
