"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes praetermissa",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. heterostyla",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rubiaceae","Psydrax graciliflora",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rubiaceae","Randia sp. (Iron Range L.J.Brass 19119)",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rutaceae","Citrus garrawayi",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rutaceae","Flindersia brassii","Claudie River scented maple",,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rutaceae","Lunasia amara var. amara",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Rutaceae","Medicosma riparia",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis fleckeri",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sapindaceae","Dimocarpus australianus",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sapindaceae","Harpullia arborea","Cooktown tulipwood",,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sapindaceae","Lepidopetalum fructoglabrum",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sapindaceae","Mischarytera",,,,,"U",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sapindaceae","Mischarytera macrobotrys",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sapotaceae","Donella lanceolata",,,"NT",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sematophyllaceae","Radulina borbonica",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Simaroubaceae","Samadera",,,,,"U",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Simaroubaceae","Samadera sp. (Tozer Range L.J.Brass 19393)",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Solanaceae","Solanum defensum",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton velutinosus",,,"SL",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Sterculiaceae","Sterculia sp. (Annan River L.J.Brass 20319)",,,"C",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Violaceae","Rinorea bengalensis forma bengalensis",,,"C",,"Q",,
"nature-refuge-bromley-yuuka-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
