"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-sundown","plants","land plants","Rhamnaceae","Cryptandra lanosiflora",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Rhamnaceae","Pomaderris graniticola",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Rhamnaceae","Pomaderris vellea",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Rosaceae","Rosa rubiginosa","sweet briar",,,,"IU",,
"resources-reserve-sundown","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Rubiaceae","Richardia stellaris",,,,,"IU",,
"resources-reserve-sundown","plants","land plants","Rubiaceae","Sherardia arvensis",,,,,"IU",,
"resources-reserve-sundown","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Rutaceae","Correa glabra var. glabra",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Rutaceae","Correa reflexa var. reflexa",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Rutaceae","Philotheca conduplicata",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Rutaceae","Zieria cytisoides","downy zieria",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Sapindaceae","Dodonaea heteromorpha",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustifolia",,,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Scrophulariaceae","Verbascum thapsus subsp. thapsus",,,,,"IU",,
"resources-reserve-sundown","plants","land plants","Solanaceae","Solanum amblymerum",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"resources-reserve-sundown","plants","land plants","Thuidiaceae","Thuidium",,,,,"U",,
"resources-reserve-sundown","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Urticaceae","Urtica incisa","stinging nettle",,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Violaceae","Melicytus dentatus",,,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"resources-reserve-sundown","plants","land plants","Viscaceae","Notothixos cornifolius","kurrajong mistletoe",,"C",,"QA",,
"resources-reserve-sundown","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"resources-reserve-sundown","plants","land plants","Zamiaceae","Macrozamia occidua",,,"V","V","Q",,
