"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Boraginaceae","Ehretia",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cactaceae","Acanthocereus tetragonus","sword pear",,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Euphorbiaceae","Alchornea",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Funariaceae","Entosthodon smithhurstii",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lamiaceae","Gmelina elliptica","badhara bush",,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
