"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-darling-downs","plants","land plants","Asteraceae","Brachyscome nodosa",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Brachyscome nova-anglica",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Brachyscome paludicola",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Brachyscome scapigera",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Brachyscome staceae",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Brachyscome stuartii",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Brachyscome watanabei",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Brachyscome whitei",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Brachyscome whitei subsp. whitei",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Calendula arvensis","field marigold",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Calocephalus citreus","lemon beauty heads",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Calocephalus sonderi","palebeauty heads",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Calotis cuneifolia var. glabrescens",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Calotis glabrescens",,,"CR",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Calotis scabiosifolia var. scabiosifolia",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Camptacra perdita",,,"E",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Carduus",,,"C",,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Carduus tenuiflorus",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Carduus thoermeri","nodding thistle",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Carpesium cernuum",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Cassinia cinerea",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Cassinia copensis",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Cassinia lepschii",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Cassinia straminea",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Cassinia trinerva",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Cassinia wyberbensis",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Centaurea",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Centaurea calcitrapa","star thistle",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Centaurea solstitialis","St. Barnaby's thistle",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Centipeda",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Centipeda elatinoides",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Chondrilla juncea","skeleton weed",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Chrysocephalum",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Chrysocephalum apiculatum subsp. exile",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Cichorium intybus","chicory",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Coronidium boormanii",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Coronidium elatum subsp. elatum",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Coronidium lindsayanum",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Coronidium scorpioides",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Coronidium telfordii",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Cosmos bipinnatus","cosmos",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Craspedia canens",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Craspedia haplorrhiza",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Craspedia paludicola",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Craspedia variabilis",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Cymbonotus lawsonianus","bear's ear",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Cymbonotus maidenii",,,"E",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Dimorphotheca ecklonis",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Dittrichia graveolens","stinkwort",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"regional-plan-darling-downs","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Erigeron karvinskianus",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Eriochlamys cupularis",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Euchiton involucratus",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Facelis retusa",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Gamochaeta americana",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Gamochaeta calviceps",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Gamochaeta purpurea",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Gazania linearis",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Glossocardia",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Guizotia abyssinica","niger seed",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Helianthus debilis subsp. cucumerifolius",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Helminthotheca echioides","ox tongue",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Hemisteptia lyrata",,,"C",,"QI",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Hyalosperma semisterile",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Lactuca saligna","wild lettuce",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Lagenophora brachyglossa",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Lagenophora fimbriata",,,"V",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Lagenophora stipitata",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Leiocarpa",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Leiocarpa panaetioides",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. semicalva",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Leiocarpa serpens",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Leontodon saxatilis","hairy hawkbit",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Leptorhynchos squamatus subsp. squamatus",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Leucochrysum albicans",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Leucochrysum albicans subsp. albicans",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Leuzea australis",,,"V","V","Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Leuzea repens",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Mantisalca salmantica",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Microseris walteri",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Millotia greevesii subsp. glandulosa",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Olearia",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Olearia canescens subsp. canescens",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Olearia cuneifolia",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Olearia cydoniifolia",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Olearia elliptica",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Olearia glandulosa",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Olearia gordonii",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Olearia gravis",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Olearia minor",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Olearia pimeleoides",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Olearia ramosissima",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Olearia ramulosa",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Olearia rosmarinifolia",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Ozothamnus",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Ozothamnus bidwillii","climbing daisy",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Ozothamnus diosmifolius x Ozothamnus diotophyllus",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Ozothamnus diotophyllus",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Ozothamnus obcordatus",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Ozothamnus rufescens","soft dogwood",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Panaetia muelleri",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Peripleura",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Picris angustifolia",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Picris barbarorum",,,"V",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Picris burbidgeae",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Picris conyzoides",,,"V",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Picris evae",,,"V","V","Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Podolepis hieracioides",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Pycnosorus",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Pycnosorus globosus",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Rhodanthe",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Rhodanthe corymbiflora","small white sunray",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Rhodanthe laevis",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Rutidosis glandulosa",,,"NT",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Rutidosis lanata",,,"NT",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Scolymus maculatus","spotted thistle",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Senecio daltonii","dalton weed",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Senecio esleri",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Senecio interpositus",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Senecio longicollaris",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Senecio minimus",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Senecio pinnatifolius",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Senecio scabrellus",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Senecio vulgaris","common groundsel",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Sigesbeckia australiensis",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Sigesbeckia fugax",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Asteraceae","Sonchus",,,,,"U",,
