"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-jacky-jacky","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"basin-jacky-jacky","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"basin-jacky-jacky","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"basin-jacky-jacky","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"basin-jacky-jacky","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"basin-jacky-jacky","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"basin-jacky-jacky","plants","land plants","Ebenaceae","Diospyros areolifolia",,,"V",,"QI",,
"basin-jacky-jacky","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"basin-jacky-jacky","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"basin-jacky-jacky","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"basin-jacky-jacky","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"basin-jacky-jacky","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"basin-jacky-jacky","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Croton simulans",,,"V",,"Q",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Mallotus dispersus",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Gleicheniaceae","Sticherus milnei",,,"V",,"QI",,
"basin-jacky-jacky","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Haloragaceae","Myriophyllum coronatum",,,"V","V","QI",,
"basin-jacky-jacky","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Hemerocallidaceae","Dianella pavopennacea",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"basin-jacky-jacky","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"basin-jacky-jacky","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"basin-jacky-jacky","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"basin-jacky-jacky","plants","land plants","Hymenophyllaceae","Crepidomanes aphlebioides",,,"CR",,"QI",,
"basin-jacky-jacky","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Anisomeles papuana",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Clerodendrum x speciosum",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Coleus amiculatus",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Lauraceae","Endiandra limnophila",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"basin-jacky-jacky","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"basin-jacky-jacky","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"basin-jacky-jacky","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Cynometra ramiflora",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Senegalia pennata subsp. kerrii",,,"V",,"Q",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"basin-jacky-jacky","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
