"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-fitzroy-river-delta","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Chenopodiaceae","Einadia",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Colchicaceae","Iphigenia",,,"C",,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Commelinaceae","Tradescantia pallida",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Convolvulaceae","Polymeria sp. (Rockhampton E.R.Anderson 3944)",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Heliconiaceae","Heliconia",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Hydrocharitaceae","Ottelia",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lamiaceae","Callicarpa thozetii",,,"E",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
