"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-boyne","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"paddock-to-reef-report-card-boyne","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"paddock-to-reef-report-card-boyne","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia eremophiloides",,,"V","V","Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia floribunda","white sally wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia leprosa var. leprosa",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia pedleyi",,,"V",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia sp. (Bulburin W.J.McDonald 3208)",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia sp. (Castletower N.Gibson TOI345)",,,"V",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Bossiaea buxifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Bossiaea neoanglica",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Bossiaea rupicola","pea flower",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Mirbelia speciosa subsp. speciosa",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Oxylobium arborescens","tall shaggy pea",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Peltophorum pterocarpum","yellow poinciana",,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Pultenaea borea",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Senna",,,,,"U",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Senna clavigera",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Senna didymobotrya",,,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Sophora fraseri","brush sophora",,"V","V","QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Stylosanthes guianensis var. intermedia",,,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"paddock-to-reef-report-card-boyne","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
