"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Triptilodiscus pygmaeus",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Vittadinia cuneata var. hirsuta",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Boraginaceae","Plagiobothrys elachanthus","hairy forget-me-not",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Brassicaceae","Arabidella glaucescens",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Brassicaceae","Brassica rapa subsp. campestris",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Brassicaceae","Lepidium fasciculatum","fascicled peppercress",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Brassicaceae","Lepidium hypenantion",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Brassicaceae","Lepidium monoplocoides","winged peppercress",,"C","E","Q",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Brassicaceae","Lepidium pseudohyssopifolium",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Campanulaceae","Wahlenbergia fluminalis","river bluebell",,"SL",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Caryophyllaceae","Spergularia bocconei",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. conduplicata",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Maireana humillima",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Maireana pentagona",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Scleroblitum atriplicinum","purple-leaved goosefoot",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. villosa",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Commelinaceae","Tradescantia pallida",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cupressaceae","Callitris glaucophylla x Callitris verrucosa",,,"C",,"Q",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Haloragaceae","Myriophyllum papillosum","common water-milfoil",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Juncaceae","Juncus subglaucus",,,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Lamiaceae","Prostanthera granitica",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Lamiaceae","Teucrium betchei",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Lamiaceae","Westringia parvifolia",,,"V","V","Q",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Acacia hakeoides","hakea wattle",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Acacia polybotrya","western silver wattle",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Medicago minima var. minima",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Swainsona greyana","darling pea",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Swainsona swainsonioides","downy swainsona",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Leguminosae","Vicia villosa subsp. eriocarpa",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Loranthaceae","Amyema linophylla subsp. orientalis",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Loranthaceae","Amyema maidenii subsp. angustifolia",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
