"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-earl-hill","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Convolvulaceae","Distimake tuberosus",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Convolvulaceae","Ipomoea corymbosa",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Costaceae","Costus dubius",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Cunoniaceae","Ceratopetalum",,,"C",,"U",,
"conservation-park-earl-hill","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Cunoniaceae","Schizomeria whitei","white birch",,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"conservation-park-earl-hill","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Cyperus sharpei",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"conservation-park-earl-hill","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"conservation-park-earl-hill","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Elaeocarpaceae","Elaeocarpus johnsonii","Kuranda quandong",,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Ericaceae","Styphelia sp. (Boolbunda Rock K.M.Sparshott+ KMS623)",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Omphalea",,,"C",,"U",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"conservation-park-earl-hill","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Frullaniaceae","Frullania neosheana",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Frullaniaceae","Frullania nodulosa",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"conservation-park-earl-hill","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"conservation-park-earl-hill","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-earl-hill","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"conservation-park-earl-hill","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"conservation-park-earl-hill","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"conservation-park-earl-hill","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"conservation-park-earl-hill","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"conservation-park-earl-hill","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lamiaceae","Coleus apreptus x Coleus foetidus",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Lamiaceae","Salvia",,,,,"U",,
"conservation-park-earl-hill","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"conservation-park-earl-hill","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
