"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Sapindaceae","Rhysotoechia flavescens",,,"C",,"Q",,
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Thelypteridaceae","Abacopteris aspera",,,"SL",,"QI",,
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Zamiaceae","Lepidozamia hopei","Hope's cycad",,"SL",,"Q",,
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Zingiberaceae","Hornstedtia scottiana",,,"C",,"QI",,
"fish-habitat-area-management-level-hull-river-a","plants","land plants","Zingiberaceae","Meistera dallachyi",,,"C",,"Q",,
