"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-pioneer-valley","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Ephemeraceae","Ephemerum",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Euphorbiaceae","Trigonostemon inopinatus",,,"V",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Fissidentaceae","Fissidens ceylonensis",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Fissidentaceae","Fissidens darwinianus",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Fissidentaceae","Fissidens sufflatus",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hymenophyllaceae","Hymenophyllum reinwardtii",,,"CR",,"QI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hypnodendraceae","Hypnodendron",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hypopterygiaceae","Lopidium",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Coleus eungellaensis",,,"V",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Leguminosae","Albizia sp. (South Percy Island G.N.Batianoff+ 11444)",,,"C",,"Q",,
