"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lake-coombabah","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-lake-coombabah","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"diwa-wetland-lake-coombabah","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"diwa-wetland-lake-coombabah","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-lake-coombabah","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"diwa-wetland-lake-coombabah","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"diwa-wetland-lake-coombabah","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"diwa-wetland-lake-coombabah","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"diwa-wetland-lake-coombabah","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"diwa-wetland-lake-coombabah","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-lake-coombabah","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"diwa-wetland-lake-coombabah","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"diwa-wetland-lake-coombabah","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-lake-coombabah","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"diwa-wetland-lake-coombabah","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"diwa-wetland-lake-coombabah","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"diwa-wetland-lake-coombabah","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"diwa-wetland-lake-coombabah","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-lake-coombabah","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"diwa-wetland-lake-coombabah","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"diwa-wetland-lake-coombabah","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-lake-coombabah","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"diwa-wetland-lake-coombabah","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"diwa-wetland-lake-coombabah","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"diwa-wetland-lake-coombabah","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"diwa-wetland-lake-coombabah","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"diwa-wetland-lake-coombabah","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"diwa-wetland-lake-coombabah","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"diwa-wetland-lake-coombabah","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"diwa-wetland-lake-coombabah","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"diwa-wetland-lake-coombabah","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"diwa-wetland-lake-coombabah","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"diwa-wetland-lake-coombabah","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"diwa-wetland-lake-coombabah","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"diwa-wetland-lake-coombabah","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"diwa-wetland-lake-coombabah","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-lake-coombabah","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"diwa-wetland-lake-coombabah","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Gobiidae","Mugilogobius platystomus","island mangrove goby",,,,"QAI","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Eleotridae","Butis butis","crimsontip gudgeon",,,,"QAI","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,,"QA","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-lake-coombabah","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"diwa-wetland-lake-coombabah","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Lycaenidae","Everes lacturnus australis","orange-tipped pea-blue",,,,"QAI",,
"diwa-wetland-lake-coombabah","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"diwa-wetland-lake-coombabah","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Lycaenidae","Rapala varuna simsoni","indigo flash",,,,"QAI",,
"diwa-wetland-lake-coombabah","animals","insects","Lycaenidae","Theclinesthes miskini",,,,,"U",,
"diwa-wetland-lake-coombabah","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"diwa-wetland-lake-coombabah","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"diwa-wetland-lake-coombabah","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"diwa-wetland-lake-coombabah","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"diwa-wetland-lake-coombabah","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"diwa-wetland-lake-coombabah","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"diwa-wetland-lake-coombabah","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"diwa-wetland-lake-coombabah","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"diwa-wetland-lake-coombabah","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"diwa-wetland-lake-coombabah","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"diwa-wetland-lake-coombabah","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"diwa-wetland-lake-coombabah","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"diwa-wetland-lake-coombabah","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"diwa-wetland-lake-coombabah","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"diwa-wetland-lake-coombabah","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"diwa-wetland-lake-coombabah","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"diwa-wetland-lake-coombabah","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"diwa-wetland-lake-coombabah","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"diwa-wetland-lake-coombabah","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"diwa-wetland-lake-coombabah","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"diwa-wetland-lake-coombabah","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Hesperiidae","Hasora discolora mastusia","green awl",,,,"QAI",,
"diwa-wetland-lake-coombabah","animals","insects","Hesperiidae","Hasora khoda haslia","narrow-banded awl",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Hesperiidae","Ocybadistes flavovittatus flavovittatus","narrow-brand grass-dart",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Hesperiidae","Pelopidas agna dingo","dingy swift",,,,"QAI",,
"diwa-wetland-lake-coombabah","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"diwa-wetland-lake-coombabah","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Hesperiidae","Taractrocera dolon dolon","river-sand grass-dart",,,,"QAI",,
"diwa-wetland-lake-coombabah","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Hesperiidae","Trapezites maheta","northern silver ochre",,,,"Q",,
"diwa-wetland-lake-coombabah","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"diwa-wetland-lake-coombabah","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"diwa-wetland-lake-coombabah","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"diwa-wetland-lake-coombabah","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"diwa-wetland-lake-coombabah","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"diwa-wetland-lake-coombabah","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"diwa-wetland-lake-coombabah","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"diwa-wetland-lake-coombabah","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"diwa-wetland-lake-coombabah","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"diwa-wetland-lake-coombabah","animals","insects","Libellulidae","Tramea stenoloba","narrow-lobed glider",,,,"QAI","I",
"diwa-wetland-lake-coombabah","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"diwa-wetland-lake-coombabah","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"diwa-wetland-lake-coombabah","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"diwa-wetland-lake-coombabah","animals","insects","Austrocorduliidae","Micromidia atrifrons","forest mosquitohawk",,,,"QA","I",
"diwa-wetland-lake-coombabah","animals","insects","Synthemistidae","Eusynthemis nigra xanthosticta","black tigertail",,,,"QA","I",
"diwa-wetland-lake-coombabah","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"diwa-wetland-lake-coombabah","animals","insects","Gomphidae","Austrogomphus amphiclitus","pale hunter",,,,"QA","I",
"diwa-wetland-lake-coombabah","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"diwa-wetland-lake-coombabah","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"diwa-wetland-lake-coombabah","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","malacostracans","Atyidae","Australatya striolata","riffle shrimp",,,,"QA",,
"diwa-wetland-lake-coombabah","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"diwa-wetland-lake-coombabah","chromists","brown algae","Sargassaceae","Sargassum flavicans",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","fungi","Agaricomycetes","Agaricaceae","Agaricus campestris var. campestris",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"diwa-wetland-lake-coombabah","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"diwa-wetland-lake-coombabah","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"diwa-wetland-lake-coombabah","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"diwa-wetland-lake-coombabah","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"diwa-wetland-lake-coombabah","fungi","Agaricomycetes","Phallaceae","Clathrus",,,,,"U",,
"diwa-wetland-lake-coombabah","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","fungi","Agaricomycetes","Phanerochaetaceae","Phlebiopsis gigantea",,,"C",,"QI",,
"diwa-wetland-lake-coombabah","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum crassum",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"diwa-wetland-lake-coombabah","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"diwa-wetland-lake-coombabah","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"diwa-wetland-lake-coombabah","fungi","Agaricomycetes","Polyporaceae","Loweporus tephroporus",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"diwa-wetland-lake-coombabah","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","fungi","Agaricomycetes","Schizoporaceae","Oxyporus latemarginatus",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","fungi","Agaricomycetes","Strophariaceae","Psilocybe cubensis",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","fungi","Agaricomycetes","Thelephoraceae","Thelephora congesta",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","fungi","arthoniomycetes","Opegraphaceae","Cresponea leprieurii",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","fungi","arthoniomycetes","Opegraphaceae","Cresponea proximata",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","fungi","dothideomycetes","Strigulaceae","Strigula phyllogena",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","fungi","lecanoromycetes","Graphidaceae","Graphis aperiens",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","fungi","lecanoromycetes","Lobariaceae","Lobaria plurimiseptata",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","fungi","lecanoromycetes","Physciaceae","Physcia poncinsii",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","fungi","lecanoromycetes","Ramalinaceae","Bacidia alutacea",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","fungi","sordariomycetes","Chaetomiaceae","Chaetomium globosum",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","fungi","sordariomycetes","Xylariaceae","Biscogniauxia baileyi",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"diwa-wetland-lake-coombabah","fungi","sordariomycetes","Xylariaceae","Poronia oedipus",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"diwa-wetland-lake-coombabah","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"diwa-wetland-lake-coombabah","plants","Charophyceae","Characeae","Lamprothamnium macropogon",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","Charophyceae","Characeae","Nitella pseudoflabellata",,,"C",,"QA","I",
"diwa-wetland-lake-coombabah","plants","Florideophyceae","Batrachospermaceae","Batrachospermum ambiguum",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"diwa-wetland-lake-coombabah","plants","Florideophyceae","Cystocloniaceae","Hypnea valentiae",,,"C",,"QI",,
"diwa-wetland-lake-coombabah","plants","Florideophyceae","Rhodomelaceae","Bostrychia flagellifera",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","plants","Ulvophyceae","Caulerpaceae","Caulerpa fastigiata",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"diwa-wetland-lake-coombabah","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","plants","Ulvophyceae","Ulvaceae","Ulva",,,,,"U",,
"diwa-wetland-lake-coombabah","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"diwa-wetland-lake-coombabah","plants","Ulvophyceae","Ulvaceae","Ulva ralfsii",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","green algae","Schizomeridaceae","Schizomeris leibleinii",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"diwa-wetland-lake-coombabah","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
