"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Conium maculatum","poison hemlock",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Coriandrum sativum",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Daucus carota","wild carrot",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Eryngium expansum","Queensland eryngo",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Foeniculum vulgare","fennel",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Lilaeopsis brisbanica",,,"E",,"Q","I",
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Acokanthera oblongifolia","bushman's poison",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Leichhardtia longiloba",,,"V","V","QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia fulva","furry silkpod",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Rauvolfia tetraphylla",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Vinca major","blue periwinkle",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Vincetoxicum paniculatum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Aponogetonaceae","Aponogeton elongatus subsp. elongatus",,,"NT",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Araceae","Monstera deliciosa",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Araceae","Philodendron",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araceae","Spirodela",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Araceae","Syngonium",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Heptapleurum arboricola",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Hydrocotyle geraniifolia","forest pennywort",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Polyscias sambucifolia","elderberry panax",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Tetrapanax papyrifer",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Trachymene incisa",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. centralis",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. meridionalis",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Aristolochiaceae","Aristolochia pubera",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asparagaceae","Asparagus falcatus",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asparagaceae","Asparagus macowanii",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asphodelaceae","Aloe",,,"C",,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asphodelaceae","Aloe arborescens",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asphodelaceae","Aloe maculata",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asphodelaceae","Aloe parvibracteata",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asphodelaceae","Aloe vera var. officinalis",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asphodelaceae","Bulbine vagans","bulbine lily",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Aspleniaceae","Asplenium subglandulosum subsp. subglandulosum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Acanthospermum australe",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Acomis acoma",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Ambrosia confertiflora","burr ragweed",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Ambrosia psilostachya","perennial ragweed",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Artemisia verlotiorum",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Brachyscome microcarpa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Carduus tenuiflorus",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Carduus thoermeri","nodding thistle",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Carpesium cernuum",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Cassinia straminea",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Centaurea jacea",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Cichorium intybus","chicory",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Coronidium elatum subsp. elatum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Coronidium oxylepis subsp. oxylepis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Cosmos bipinnatus","cosmos",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Cosmos sulphureus",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Cotula coronopifolia","water buttons",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Cymbonotus lawsonianus","bear's ear",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Dimorphotheca ecklonis",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Dittrichia graveolens","stinkwort",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Enydra fluctuans",,,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Erigeron karvinskianus",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Euryops chrysanthemoides",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Facelis retusa",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Gaillardia pulchella",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Gamochaeta",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Gamochaeta americana",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Gamochaeta calviceps",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Gamochaeta purpurea",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Guizotia abyssinica","niger seed",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Gymnocoronis spilanthoides",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Gynura drymophila var. glabrifolia",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Helenium amarum var. amarum","bitter sneezeweed",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Helminthotheca echioides","ox tongue",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Lactuca saligna","wild lettuce",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Lagenophora brachyglossa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Lagenophora stipitata",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Leontodon saxatilis","hairy hawkbit",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Leucochrysum albicans subsp. albicans",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Leuzea repens",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Olearia elliptica",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
