"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-auburn","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"tile-100k-auburn","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"tile-100k-auburn","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-auburn","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"tile-100k-auburn","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-auburn","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"tile-100k-auburn","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"tile-100k-auburn","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"tile-100k-auburn","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-auburn","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"tile-100k-auburn","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Cyperaceae","Scirpus",,,,,"U",,
"tile-100k-auburn","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Dilleniaceae","Hibbertia sp. (Barakula V.Hando 122)",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-auburn","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Ericaceae","Melichrus erubescens","ruby urn heath",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Euphorbiaceae","Ricinocarpos ruminatus",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"tile-100k-auburn","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"tile-100k-auburn","plants","land plants","Goodeniaceae","Coopernookia scabridiuscula","coopernookia",,"V","V","Q",,
"tile-100k-auburn","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-auburn","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-auburn","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-auburn","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"tile-100k-auburn","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-auburn","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-auburn","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-auburn","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia calantha",,,"NT",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia semilunata","crescent-leaved wattle",,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia tenuinervis",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-auburn","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"tile-100k-auburn","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-auburn","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"tile-100k-auburn","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-auburn","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"tile-100k-auburn","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Lespedeza juncea",,,"C",,"QI",,
"tile-100k-auburn","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Pultenaea bracteamajor",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Pultenaea bracteaminor",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Senna clavigera",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Senna pleurocarpa",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Swainsona luteola","dwarf darling pea",,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Swainsona similis",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-auburn","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"tile-100k-auburn","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"tile-100k-auburn","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Linderniaceae","Lindernia procumbens",,,"C",,"QI",,
"tile-100k-auburn","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Macarthuriaceae","Macarthuria ephedroides",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"tile-100k-auburn","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"tile-100k-auburn","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"tile-100k-auburn","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-auburn","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-auburn","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-auburn","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-auburn","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
