"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Acanthophora dendroides",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Chondrophycus succisus",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Laurencia moretonensis",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa var. densa",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Lenormandiopsis lorentzii",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia",,,,,"U",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Melanamansia dietrichiana",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Melanamansia pumila",,,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Solieriaceae","Sarconema filiforme",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Solieriaceae","Solieria robusta",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Wrangeliaceae","Anotrichium",,,,,"U",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Wrangeliaceae","Monosporus",,,,,"U",,
"diwa-wetland-st-helens-bay-area","plants","Florideophyceae","Wrangeliaceae","Wrangelia",,,,,"U",,
"diwa-wetland-st-helens-bay-area","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","Ulvophyceae","Boodleaceae","Phyllodictyon anastomosans",,,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. lamourouxii",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","Ulvophyceae","Cladophoraceae","Cladophora herpestica",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"diwa-wetland-st-helens-bay-area","plants","Ulvophyceae","Dasycladaceae","Neomeris",,,,,"U",,
"diwa-wetland-st-helens-bay-area","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","Ulvophyceae","Udoteaceae","Udotea",,,,,"U",,
"diwa-wetland-st-helens-bay-area","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Annonaceae","Miliusa",,,,,"U",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Asparagaceae","Asparagus",,,,,"U",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Asteraceae","Calendula arvensis","field marigold",,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"diwa-wetland-st-helens-bay-area","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"diwa-wetland-st-helens-bay-area","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"diwa-wetland-st-helens-bay-area","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Hemerocallidaceae","Dianella longifolia var. surculosa",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-st-helens-bay-area","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
