"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Commelinaceae","Callisia",,,,,"U",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Convolvulaceae","Calystegia soldanella","sea bindweed",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Scleria sp. (Maggieville R.C.Carolin 8758)",,,"C",,"QA","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia forma latifolia",,,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Euphorbiaceae","Amperea xiphoclada",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Frullaniaceae","Frullania queenslandica",,,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Frullaniaceae","Frullania simmondsii",,,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Geraniaceae","Pelargonium",,,,,"U",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia microphylla","scrambling coral fern",,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"nature-refuge-bill-huxley-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
