"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-isis-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-isis-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria melanoclina",,,"C",,"QA",,
"sub-basin-isis-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"sub-basin-isis-river","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"sub-basin-isis-river","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"sub-basin-isis-river","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"sub-basin-isis-river","fungi","lecanoromycetes","Graphidaceae","Halegrapha mucronata",,,"C",,"QA",,
"sub-basin-isis-river","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"sub-basin-isis-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"sub-basin-isis-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"sub-basin-isis-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"sub-basin-isis-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"sub-basin-isis-river","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"sub-basin-isis-river","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"sub-basin-isis-river","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"sub-basin-isis-river","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"sub-basin-isis-river","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix isidiza",,,"C",,"Q",,
"sub-basin-isis-river","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"sub-basin-isis-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema circinatum",,,"C",,"Q",,
"sub-basin-isis-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"sub-basin-isis-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"sub-basin-isis-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"sub-basin-isis-river","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"sub-basin-isis-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"sub-basin-isis-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"sub-basin-isis-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"sub-basin-isis-river","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"sub-basin-isis-river","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pandani",,,"C",,"Q",,
"sub-basin-isis-river","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"sub-basin-isis-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"sub-basin-isis-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"sub-basin-isis-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"sub-basin-isis-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"sub-basin-isis-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"sub-basin-isis-river","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"sub-basin-isis-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"sub-basin-isis-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca filsonii",,,"C",,"Q",,
"sub-basin-isis-river","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"sub-basin-isis-river","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"sub-basin-isis-river","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"sub-basin-isis-river","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"sub-basin-isis-river","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Apocynaceae","Alyxia sharpei",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"sub-basin-isis-river","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"sub-basin-isis-river","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Asteraceae","Cassinia collina",,,"V",,"Q",,
"sub-basin-isis-river","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"sub-basin-isis-river","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"sub-basin-isis-river","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Bryaceae","Gemmabryum pachytheca",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Byttneriaceae","Commersonia leiperi","Leiper's commersonia",,"E",,"Q",,
"sub-basin-isis-river","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"sub-basin-isis-river","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"sub-basin-isis-river","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"sub-basin-isis-river","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"sub-basin-isis-river","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"sub-basin-isis-river","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"sub-basin-isis-river","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"sub-basin-isis-river","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"sub-basin-isis-river","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"sub-basin-isis-river","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"sub-basin-isis-river","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"sub-basin-isis-river","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"sub-basin-isis-river","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Ericaceae","Styphelia sp. (Burrum Heads A.R.Bean 7802)",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Escalloniaceae","Polyosma reducta",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
