"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Leontodon saxatilis","hairy hawkbit",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Senecio macroglossus",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Asteraceae","Wollastonia biflora var. biflora",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Brassicaceae","Cakile maritima",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Brassicaceae","Cakile maritima subsp. maritima",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Bryaceae","Gemmabryum pachytheca",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cactaceae","Opuntia ficus-indica","Indian fig",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cannaceae","Canna x generalis",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Bolboschoenus",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Caustis",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Dilleniaceae","Hibbertia vestita var. thymifolia",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
