"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Thelionema grande",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Herbertaceae","Herbertus",,,,,"U",,
"nrm-healthy-land-and-water","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Hyacinthaceae","Ledebouria petiolata",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"nrm-healthy-land-and-water","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"nrm-healthy-land-and-water","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"nrm-healthy-land-and-water","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"nrm-healthy-land-and-water","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"nrm-healthy-land-and-water","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"nrm-healthy-land-and-water","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"nrm-healthy-land-and-water","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"nrm-healthy-land-and-water","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"nrm-healthy-land-and-water","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"nrm-healthy-land-and-water","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"nrm-healthy-land-and-water","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"nrm-healthy-land-and-water","plants","land plants","Hylocomiaceae","Ctenidium pubescens",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"nrm-healthy-land-and-water","plants","land plants","Hymenophyllaceae","Hymenophyllum australe","austral filmy fern",,"SL",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Hymenophyllaceae","Hymenophyllum bivalve","filmy fern",,"SL",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Hymenophyllaceae","Hymenophyllum flabellatum","shiny filmy fern",,"SL",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Hymenophyllaceae","Hymenophyllum marginatum","bordered filmy fern",,"SL",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Hymenophyllaceae","Polyphlebium venosum","veined bristle fern",,"SL",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Hymenophytaceae","Hymenophyton flabellatum",,,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"nrm-healthy-land-and-water","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Hypericaceae","Hypericum perforatum subsp. veronense",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"nrm-healthy-land-and-water","plants","land plants","Hypnaceae","Ectropothecium leucochloron",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Hypnaceae","Ectropothecium sodale",,,"C",,"QI",,
"nrm-healthy-land-and-water","plants","land plants","Hypnaceae","Ectropothecium umbilicatum",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"nrm-healthy-land-and-water","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Hypnaceae","Hypnum cupressiforme var. mossmanianum",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Hypnaceae","Hypnum sp. (Burpengary C.J.Wild AQ733958)",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Hypnaceae","Hypnum sp. (Caboolture J.F.Shirley AQ733970)",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Hypnaceae","Hypnum sp. (Cairns C.J.Wild AQ733964)",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Hypnaceae","Taxiphyllum taxirameum",,,"C",,"QI",,
"nrm-healthy-land-and-water","plants","land plants","Hypnaceae","Vesicularia reticulata",,,"C",,"QI",,
"nrm-healthy-land-and-water","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"nrm-healthy-land-and-water","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Hypopterygiaceae","Cyathophorum bulbosum",,,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"nrm-healthy-land-and-water","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Hypopterygiaceae","Lopidium concinnum",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"nrm-healthy-land-and-water","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Iridaceae","Crocosmia",,,,,"U",,
"nrm-healthy-land-and-water","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Iridaceae","Freesia",,,,,"U",,
"nrm-healthy-land-and-water","plants","land plants","Iridaceae","Freesia laxa",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Iridaceae","Freesia leichtlinii",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Iridaceae","Gladiolus",,,,,"U",,
"nrm-healthy-land-and-water","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Iridaceae","Iridaceae",,,,,"U",,
"nrm-healthy-land-and-water","plants","land plants","Iridaceae","Iris domestica",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Iridaceae","Libertia paniculata",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Iridaceae","Moraea setifolia",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Iridaceae","Neomarica northiana",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"nrm-healthy-land-and-water","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Iridaceae","Romulea rosea var. australis","guilford grass",,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Iridaceae","Sisyrinchium",,,,,"U",,
"nrm-healthy-land-and-water","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Iridaceae","Watsonia meriana var. bulbillifera",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"nrm-healthy-land-and-water","plants","land plants","Juncaceae","Juncus acutus",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Juncaceae","Juncus acutus subsp. acutus",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"nrm-healthy-land-and-water","plants","land plants","Juncaceae","Juncus articulatus","jointed rush",,,,"IU","I",
"nrm-healthy-land-and-water","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"nrm-healthy-land-and-water","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"nrm-healthy-land-and-water","plants","land plants","Juncaceae","Juncus firmus",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Juncaceae","Juncus flavidus",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Juncaceae","Juncus fockei",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Juncaceae","Juncus holoschoenus",,,"C",,"QA","I",
"nrm-healthy-land-and-water","plants","land plants","Juncaceae","Juncus homalocaulis","wiry rush",,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"nrm-healthy-land-and-water","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"nrm-healthy-land-and-water","plants","land plants","Juncaceae","Juncus mollis",,,"C",,"QA","I",
"nrm-healthy-land-and-water","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"nrm-healthy-land-and-water","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"nrm-healthy-land-and-water","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nrm-healthy-land-and-water","plants","land plants","Juncaceae","Juncus vaginatus",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Juncaceae","Luzula flaccida",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"nrm-healthy-land-and-water","plants","land plants","Juncaginaceae","Cycnogeton microtuberosus",,,"SL",,"QA","I",
"nrm-healthy-land-and-water","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"nrm-healthy-land-and-water","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"nrm-healthy-land-and-water","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"nrm-healthy-land-and-water","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"nrm-healthy-land-and-water","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Clerodendrum splendens",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Clerodendrum x speciosum",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus acariformis","Mt Emu mint bush",,"E",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus alloplectus",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus alloplectus x Coleus graveolens",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus argentatus",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus argentatus x Coleus graveolens",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus australis x Coleus graveolens",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus caninus subsp. caninus",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus geminatus",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus graveolens x Coleus suaveolens",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus habrophyllus",,,"E","E","Q",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus leiperi",,,"V","V","Q",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus nitidus",,,"E","E","QA",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus omissus",,,"E","E","Q",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Gmelina",,,,,"U",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Gmelina arborea",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Leucas martinicensis",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Lycopus australis","water horehound",,"C",,"QA","I",
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Plectranthus ciliatus",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Plectranthus verticillatus",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Prostanthera linearis",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Prostanthera rupicola",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Prostanthera spathulata",,,"V","V","Q",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Salvia hispanica",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Salvia involucrata",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Salvia splendens",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Salvia verbenaca","wild sage",,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Scutellaria humilis","dwarf skullcap",,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Westringia",,,,,"U",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Westringia blakeana",,,"NT",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Westringia fruticosa",,,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Westringia glabra",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Westringia grandifolia",,,"E",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Westringia longifolia",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Westringia rupicola",,,"V","V","Q",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Westringia sericea","native rosemary",,"V",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Beilschmiedia",,,,,"U",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cassytha muelleri",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cinnamomum virens",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya floydii","gorge laurel",,"NT",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya foveolata","mountain walnut",,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya meisneriana","thick-leaved cryptocarya",,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya obovata var. tropica",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya rigida","rose maple",,"C",,"QA",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"nrm-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
