"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-lamington","plants","land plants","Asteraceae","Cassinia compacta","tall cassinia",,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Cassinia straminea",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-lamington","plants","land plants","Asteraceae","Coronidium elatum subsp. elatum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Coronidium lindsayanum",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Asteraceae","Coronidium telfordii",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-lamington","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"national-park-lamington","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-lamington","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"national-park-lamington","plants","land plants","Asteraceae","Lagenophora brachyglossa",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Olearia cydoniifolia",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Asteraceae","Olearia elliptica",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Olearia heterocarpa","nightcap daisy bush",,"NT",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Ozothamnus",,,,,"U",,
"national-park-lamington","plants","land plants","Asteraceae","Ozothamnus bidwillii","climbing daisy",,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Ozothamnus vagans",,,"V","V","QA",,
"national-park-lamington","plants","land plants","Asteraceae","Ozothamnus whitei",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Podolepis monticola","mountain podolepis",,"V",,"Q",,
"national-park-lamington","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-lamington","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"national-park-lamington","plants","land plants","Asteraceae","Senecio minimus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-lamington","plants","land plants","Asteraceae","Taraxacum",,,,,"U",,
"national-park-lamington","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"national-park-lamington","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"national-park-lamington","plants","land plants","Asteraceae","Vernonia",,,,,"IU",,
"national-park-lamington","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Atherospermataceae","Daphnandra tenuipes","red-flowered socketwood",,"C",,"QA",,
"national-park-lamington","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"national-park-lamington","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"national-park-lamington","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Balantiopsidaceae","Balantiopsis diplophylla",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"national-park-lamington","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Berberidopsidaceae","Berberidopsis beckleri",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Berberidopsidaceae","Streptothamnus moorei",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"national-park-lamington","plants","land plants","Bignoniaceae","Pandorea baileyana","large-leaved wonga vine",,"C",,"QA",,
"national-park-lamington","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Bignoniaceae","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"national-park-lamington","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-lamington","plants","land plants","Blechnaceae","Blechnum hindii",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Blechnaceae","Blechnum parrisiae - Blechnum spinulosum",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"national-park-lamington","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Brachytheciaceae","Brachythecium",,,,,"U",,
"national-park-lamington","plants","land plants","Brachytheciaceae","Brachythecium albicans",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Brachytheciaceae","Eurhynchium laevisetum",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Brachytheciaceae","Platyhypnidium austrinum",,,"C",,"QI",,
"national-park-lamington","plants","land plants","Brachytheciaceae","Rhynchostegium tenuifolium",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"national-park-lamington","plants","land plants","Brassicaceae","Rorippa dictyosperma",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Brassicaceae","Rorippa gigantea",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Bryaceae","Bryum lanatum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Bryaceae","Rhodobryum",,,,,"U",,
"national-park-lamington","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Bryaceae","Rosulabryum torquescens",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Byttneriaceae","Commersonia salviifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"national-park-lamington","plants","land plants","Campanulaceae","Lobelia andrewsii",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"national-park-lamington","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Campanulaceae","Wahlenbergia glabra","native bluebell",,"SL",,"Q",,
"national-park-lamington","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Campanulaceae","Wahlenbergia scopulicola",,,"V",,"QA",,
"national-park-lamington","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-lamington","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"national-park-lamington","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"national-park-lamington","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"national-park-lamington","plants","land plants","Caryophyllaceae","Stellaria flaccida","starwort",,"C",,"QA",,
"national-park-lamington","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"national-park-lamington","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"national-park-lamington","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Casuarinaceae","Allocasuarina rigida subsp. rigida",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-lamington","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"national-park-lamington","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-lamington","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"national-park-lamington","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-lamington","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-lamington","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"national-park-lamington","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"national-park-lamington","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"national-park-lamington","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"national-park-lamington","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-lamington","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"national-park-lamington","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"national-park-lamington","plants","land plants","Cunoniaceae","Davidsonia johnsonii","smooth davidsonia",,"E","E","QA",,
"national-park-lamington","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"national-park-lamington","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-lamington","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"national-park-lamington","plants","land plants","Cupressaceae","Callitris monticola","steelhead",,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyatheaceae","Alsophila cunninghamii",,,"NT",,"QAI",,
"national-park-lamington","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"national-park-lamington","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Carex lophocarpa",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus disjunctus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus rupicola",,,"V",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus semifertilis",,,"V","V","Q",,
"national-park-lamington","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"national-park-lamington","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"national-park-lamington","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cyperaceae","Schoenus maschalinus",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Daltoniaceae","Distichophyllum microcarpum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Daltoniaceae","Distichophyllum pulchellum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Dennstaedtiaceae","Dennstaedtia davallioides","lacy ground fern",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"national-park-lamington","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"national-park-lamington","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"national-park-lamington","plants","land plants","Dennstaedtiaceae","Hypolepis rugosula","ruddy ground fern",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"national-park-lamington","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Dicranaceae","Eucamptodon muelleri var. norrisii",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-lamington","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"national-park-lamington","plants","land plants","Dilleniaceae","Hibbertia hexandra",,,"NT",,"QA",,
"national-park-lamington","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Ditrichaceae","Ceratodon purpureus",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-lamington","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-lamington","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-lamington","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Dryopteridaceae","Lastreopsis silvestris",,,"V",,"QA",,
"national-park-lamington","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Dryopteridaceae","Polystichum fallax",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Dryopteridaceae","Polystichum formosum",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-lamington","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-lamington","plants","land plants","Echinodiaceae","Echinodium hispidum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-lamington","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"national-park-lamington","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-lamington","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-lamington","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"national-park-lamington","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-lamington","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"national-park-lamington","plants","land plants","Ericaceae","Gaultheria viridicarpa","green waxberry",,"E","E","QA",,
"national-park-lamington","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Ericaceae","Leucopogon sp. (Lamington G.Leiper AQ633386)",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-lamington","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"national-park-lamington","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Erpodiaceae","Aulacopilum glaucum subsp. glaucum",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"national-park-lamington","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"national-park-lamington","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-lamington","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
