"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-bowling-green-bay","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-bowling-green-bay","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"diwa-wetland-bowling-green-bay","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"diwa-wetland-bowling-green-bay","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-bowling-green-bay","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Osphronemidae","Trichogaster trichopterus","blue gourami",,,,"II","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-bowling-green-bay","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"diwa-wetland-bowling-green-bay","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"diwa-wetland-bowling-green-bay","animals","insects","Lycaenidae","Theclinesthes sulpitius","samphire blue",,,,"QAI",,
"diwa-wetland-bowling-green-bay","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"diwa-wetland-bowling-green-bay","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"diwa-wetland-bowling-green-bay","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"diwa-wetland-bowling-green-bay","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"diwa-wetland-bowling-green-bay","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"diwa-wetland-bowling-green-bay","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"diwa-wetland-bowling-green-bay","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"diwa-wetland-bowling-green-bay","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"diwa-wetland-bowling-green-bay","chromists","brown algae","Dictyotaceae","Dictyopteris woodwardia",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"diwa-wetland-bowling-green-bay","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"diwa-wetland-bowling-green-bay","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","Florideophyceae","Halymeniaceae","Grateloupia divaricata",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","Florideophyceae","Lomentariaceae","Gelidiopsis scoparia",,,"C",,"QI",,
"diwa-wetland-bowling-green-bay","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","Florideophyceae","Rhodomelaceae","Herposiphonia insidiosa",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","Florideophyceae","Rhodomelaceae","Laurencia majuscula",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","Florideophyceae","Scinaiaceae","Scinaia tsinglanensis",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","Ulvophyceae","Ulvaceae","Ulva",,,,,"U",,
"diwa-wetland-bowling-green-bay","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"diwa-wetland-bowling-green-bay","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"diwa-wetland-bowling-green-bay","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"diwa-wetland-bowling-green-bay","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"diwa-wetland-bowling-green-bay","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"diwa-wetland-bowling-green-bay","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"diwa-wetland-bowling-green-bay","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"diwa-wetland-bowling-green-bay","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"diwa-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"diwa-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"diwa-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Wrightia saligna x Wrightia versicolor",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"diwa-wetland-bowling-green-bay","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-bowling-green-bay","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"diwa-wetland-bowling-green-bay","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-bowling-green-bay","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"diwa-wetland-bowling-green-bay","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"diwa-wetland-bowling-green-bay","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"diwa-wetland-bowling-green-bay","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Blechnaceae","Blechnum dissectum",,,"SL",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"diwa-wetland-bowling-green-bay","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"diwa-wetland-bowling-green-bay","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"diwa-wetland-bowling-green-bay","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"diwa-wetland-bowling-green-bay","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"diwa-wetland-bowling-green-bay","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-bowling-green-bay","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"diwa-wetland-bowling-green-bay","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"diwa-wetland-bowling-green-bay","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"diwa-wetland-bowling-green-bay","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"diwa-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"diwa-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"diwa-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"diwa-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"diwa-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"diwa-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"diwa-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"diwa-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"diwa-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"diwa-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"diwa-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"diwa-wetland-bowling-green-bay","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"diwa-wetland-bowling-green-bay","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"diwa-wetland-bowling-green-bay","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-bowling-green-bay","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"diwa-wetland-bowling-green-bay","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-bowling-green-bay","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"diwa-wetland-bowling-green-bay","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
