"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-hedlow-wetlands","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Daviesia quoquoversus",,,"V",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Lindsaeaceae","Lindsaea linearis","screw fern",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Loranthaceae","Lysiana filifolia",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Malvaceae","Sida",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Moraceae","Ficus",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Baeckea",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Eucalyptus suffulgens",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Aristida",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Panicum",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Proteaceae","Grevillea venusta","grevillea",,"V",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
