"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Maesaceae","Maesa haplobotrys",,,"C",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Radulaceae","Radula mittenii",,,"C",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rhizophoraceae","Bruguiera x dungarra",,,"C",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rubiaceae","Ixora coccinea",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rubiaceae","Spermacoce articularis",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Solanaceae","Solanum intonsum",,,"C",,"Q",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Thelypteridaceae","Amblovenatum terminans",,,"SL",,"QI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"fish-habitat-area-management-level-yorkeys-creek-b","plants","land plants","Zingiberaceae","Alpinia arctiflora",,,"C",,"Q",,
