"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-shankeen-nature-refuge","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Myrtaceae","Calytrix islensis",,,"V",,"Q",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Myrtaceae","Corymbia hendersonii",,,"C",,"Q",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Myrtaceae","Corymbia watsoniana subsp. watsoniana",,,"C",,"Q",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus beaniana",,,"V","V","Q",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus rubiginosa",,,"C",,"Q",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus suffulgens",,,"C",,"Q",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Myrtaceae","Gaudium sericatum",,,"C",,"Q",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Myrtaceae","Homoranthus decasetus",,,"C",,"Q",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nature-refuge-shankeen-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Rutaceae","Boronia odorata",,,"C",,"Q",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Sapindaceae","Dodonaea vestita",,,"C",,"Q",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"nature-refuge-shankeen-nature-refuge","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
