"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Myrtaceae","Syzygium wilsonii subsp. wilsonii",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Orchidaceae","Appendicula australiensis",,,"SL",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Orchidaceae","Cadetia maideniana",,,"SL",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium archeri",,,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Poaceae","Cyrtococcum accrescens",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rubiaceae","Spermacoce ocymifolia","slender buttonweed",,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus grandissimus",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Sematophyllaceae","Acroporium lamprophyllum var. percaudatum",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Sematophyllaceae","Clastobryophilum balansaeanum",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Sematophyllaceae","Sematophyllum subhumile var. subhumile",,,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Sematophyllaceae","Trichosteleum boschii",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Thelypteridaceae","Grypothrix triphylla",,,"SL",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Winteraceae","Bubbia semecarpoides",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Zingiberaceae","Meistera dallachyi",,,"C",,"Q",,
