"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Caliciaceae","Buellia dialyta",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Graphidaceae","Halegrapha mucronata",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia subpallescens",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix apophysata",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leioplacella",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pandani",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Ramalinaceae","Bacidia multiseptata",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","fungi","uncertain","Incertae sedis Fungi","Malcolmiella",,,,,"U",,
"diwa-wetland-karawatha-forest-park","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"diwa-wetland-karawatha-forest-park","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Acanthaceae","Dyschoriste depressa",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Alismataceae","Alisma plantago-aquatica",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Alismataceae","Sagittaria",,,,,"U",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Araceae","Monstera deliciosa",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Asparagaceae","Asparagus falcatus",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Asteraceae","Gamochaeta calviceps",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Brassicaceae","Sinapis arvensis","charlock",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Machaerina acuta",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Hypnaceae","Hypnum sp. (Burpengary C.J.Wild AQ733958)",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Iridaceae","Freesia laxa",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Laxmanniaceae","Lomandra gracilis",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
