"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-hann-river","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"sub-basin-hann-river","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Dilleniaceae","Hibbertia cistifolia",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Droseraceae","Aldrovanda vesiculosa","waterwheel plant",,"SL",,"QA","I",
"sub-basin-hann-river","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"sub-basin-hann-river","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"sub-basin-hann-river","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"sub-basin-hann-river","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"sub-basin-hann-river","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"sub-basin-hann-river","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"sub-basin-hann-river","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"sub-basin-hann-river","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"sub-basin-hann-river","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"sub-basin-hann-river","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"sub-basin-hann-river","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"sub-basin-hann-river","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"sub-basin-hann-river","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"sub-basin-hann-river","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"sub-basin-hann-river","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"sub-basin-hann-river","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"sub-basin-hann-river","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"sub-basin-hann-river","plants","land plants","Eriocaulaceae","Eriocaulon wolseleyi",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"sub-basin-hann-river","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Euphorbiaceae","Mallotus dispersus",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"sub-basin-hann-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"sub-basin-hann-river","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"sub-basin-hann-river","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Goodeniaceae","Goodenia chthonocephala",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"sub-basin-hann-river","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"sub-basin-hann-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-hann-river","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"sub-basin-hann-river","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"sub-basin-hann-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"sub-basin-hann-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"sub-basin-hann-river","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"sub-basin-hann-river","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"sub-basin-hann-river","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"sub-basin-hann-river","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Lamiaceae","Anisomeles ajugacea",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"sub-basin-hann-river","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"sub-basin-hann-river","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"sub-basin-hann-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"sub-basin-hann-river","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Aeschynomene patula",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Crotalaria retusa",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Ctenodon paniculatus",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"sub-basin-hann-river","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Erythrophleum",,,,,"U",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Indigofera wannanii",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Isotropis",,,,,"U",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Parkinsonia",,,,,"U",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Senna",,,,,"U",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Sesbania burbidgeae",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Vachellia clarksoniana",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Vigna unguiculata subsp. dekindtiana",,,,,"IU",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"sub-basin-hann-river","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"sub-basin-hann-river","plants","land plants","Lentibulariaceae","Utricularia australis","yellow bladderwort",,"SL",,"QI","I",
"sub-basin-hann-river","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"sub-basin-hann-river","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
